Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,1,1,15,,,,
2,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),5,1,41,,,,
3,up,Big Ass,ถ้ารู้อย่างนี้,33,1,16,,,,
4,down,Only Monday,ได้แต่นึกถึง,2,1,42,,,,
5,-,Potato,กล้าพอไหม,-,5,25,,,,
6,-,Fly,แพ้คนสวย,-,6,2,,,,
7,-,Pang Nakarin,คนมีเสน่ห์,-,1,92,,,,
8,-,Leo Put,เช้าไม่กลัว,-,6,36,,,,
9,-,Potato,พูดไม่ได้,-,1,43,,,,
10,up,Three Man Down,ฝันถึงแฟนเก่า,50,1,102,,,,
11,down,Cocktail,เรื่องธรรมดา,9,1,45,,,,
12,-,Asanee & Wasan,ยินดีไม่มีปัญหา,-,7,5,,,,
13,down,Big Ass & WANYAi,ไปไม่ถึง,10,6,13,,,,
14,-,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),-,3,15,,,,
15,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,3,31,,,,
16,-,Potato,ยิ่งใกล้ยิ่งเจ็บ,-,16,9,,,,
17,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),16,1,19,,,,
18,up,Three Man Down,ถ้าเธอรักฉันจริง,54,1,65,,,,
19,down,Three Man Down,ฝนตกไหม,8,1,136,,,,
20,-,Asanee & Wasan,แทนคำนั้น,-,7,18,,,,
21,up,Three Man Down,คุยคนเดียวเก่ง,31,1,61,,,,
22,-,Nui Amphol,แผลในใจ,-,10,26,,,,
23,-,Roy Orbison,A Love So Beautiful,-,23,1,,,,
24,-,Asanee & Wasan,ก็เคยสัญญา,-,20,4,,,,
25,up,Syam,เกินใจจะอดทน,36,23,8,,,,
26,-,Asanee & Wasan,เธอปันใจ,-,2,24,,,,
27,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,47,,,,
28,-,Bodyslam,ชีวิตยังคงสวยงาม,-,9,34,,,,
29,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,31,,,,
30,-,Cocktail,ปรารถนาสิ่งใดฤๅ,-,30,6,,,,
31,-,25 Hours,คิดเหมือนกันหรือเปล่า,-,7,22,,,,
32,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),6,2,113,,,,
33,up,Kala,บอกสักคำ,58,10,12,,,,
34,up,Potato,อุปสรรคก่อให้รักบังเกิด (feat. สิงโต นำโชค),41,15,13,,,,
35,-,Num Kala,อยากให้รู้ว่าเหงา,-,3,37,,,,
36,-,Micro,คนไม่มีสิทธิ์,-,13,13,,,,
37,-,I-Zax,คนน่ารัก,-,1,9,,,,
38,down,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",17,3,16,,,,
39,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),3,3,29,,,,
40,-,Sek Loso,Som San,-,11,18,,,,
41,-,มะลิ,แฟนคนอื่น,-,7,22,,,,
42,-,Endorphine,เพื่อนสนิท,-,2,14,,,,
43,-,Kao Jirayu & Nat Natthacha,ทุ้มอยู่ในใจ (Acoustic Version) [เพลงประกอบภาพยนตร์ Suckseed ห่วยขั้นเทพ],-,32,6,,,,
44,-,Musketeers,ยอม,-,5,58,,,,
45,down,Palmy,ขวัญเอยขวัญมา,13,1,81,,,,
46,up,Num Kala,แอบ,71,1,60,,,,
47,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),15,1,40,,,,
48,-,Cocktail,คู่ชีวิต,-,3,93,,,,
49,-,Nakarin Kingsak,สบายดี,-,10,3,,,,
50,-,Pang Nakarin,กรรม,-,2,90,,,,
51,-,Micky,ครึ่งใจ,-,7,5,,,,
52,-,Big Ass,เกิดมาแค่รักกัน,-,5,94,,,,
53,-,BANDWAGON,รักเธอให้น้อยลง,-,4,42,,,,
54,-,M Auttapon & Punch,"เธอทำให้ฉันคิดถึงแต่เธอ (เพลงประกอบละคร ""ทัดดาวบุษยา"")",-,54,4,,,,
55,up,The Yers,แสดงความเสียใจ,87,38,6,,,,
56,-,The Mousses,น้ำตาที่หาย,-,5,40,,,,
57,up,KLEAR,รักให้ตาย,74,1,85,,,,
58,-,Maew Jirasak,เลิกรา,-,5,7,,,,
59,-,Big Ass,ไม่เดียงสา,-,7,76,,,,
60,up,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),72,10,22,,,,
61,up,Kala,4 นาที,75,10,3,,,,
62,-,Ratt,I Want a Woman,-,62,1,,,,
63,down,Bodyslam,ความรัก,53,11,41,,,,
64,-,Labanoon,ดอกฟ้า,-,1,65,,,,
65,-,Cocktail,ส่งเธอออกไป,-,3,19,,,,
66,-,Potato,หวังดีเสมอ,-,14,5,,,,
67,-,K.E.N,รักเธอข้างเดียว,-,3,10,,,,
68,-,Silly Fools,คิดถึง,-,9,17,,,,
69,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,4,28,,,,
70,-,Am Amarin,ไม่ตลก,-,4,18,,,,
71,down,Potato,เธอยัง…,43,5,77,,,,
72,down,Palmy,ซ่อนกลิ่น,69,2,131,,,,
73,-,Y Not 7,เกลียดความสงสาร,-,38,4,,,,
74,-,Slot Machine,Say What You Want,-,37,5,,,,
75,down,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),4,4,40,,,,
76,-,Nui Amphol,ยังไงก็โดน,-,57,1,,,,
77,down,Labanoon,แพ้ทาง,24,2,94,,,,
78,-,Bodyslam,Sticker,-,3,39,,,,
79,-,Taxi,นางฟ้ากับควาย,-,5,4,,,,
80,down,Stamp,มันคงเป็นความรัก,14,4,26,,,,
81,-,Nui Amphol,ลองเชิงลองใจ,-,25,4,,,,
82,-,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),-,32,3,,,,
83,down,I-Zax,ดอกไม้กับหัวใจ,48,4,92,,,,
84,-,Maleehuana,ลืม,-,1,82,,,,
85,-,Blackhead,ยืนยัน,-,5,65,,,,
86,-,Num Kala,ปล่อย,-,1,93,,,,
87,-,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),-,2,29,,,,
88,-,Nui Amphol,ไว้ใจ,-,2,31,,,,
89,-,Inca,ยิ่งใกล้ยิ่งเจ็บ,-,5,9,,,,
90,down,Maleehuana,โมรา,56,2,47,,,,
91,-,Paai,จากวันที่เธอไม่อยู่,-,9,21,,,,
92,down,Labanoon,ใจ... กลางเมือง,89,8,76,,,,
93,down,Avril Lavigne,Breakaway,81,14,8,,,,
94,-,Cocktail,โปรดเถิดรัก,-,20,35,,,,
95,down,Maleehuana,ลมเพ-ลมพัด,52,1,86,,,,
96,down,SOBBOY,ไม่จำเป็นเลย,60,30,2,,,,
97,-,Micro,ส้มหล่น,-,12,10,,,,
98,-,Y Not 7,ทิ้งรักลงแม่น้ำ,-,14,15,,,,
99,-,Micro,จริงใจซะอย่าง,-,2,3,,,,
100,down,Peter Corp Dyrendal,ชายคนหนึ่ง,82,3,58,,,,
