Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,พราย,ฝันแม้ไปไม่ถึง,1,1,6,,,,
2,up,Palmy,ขวัญเอยขวัญมา,2,1,7,,,,
3,up,KLEAR,รักให้ตาย,7,1,28,,,,
4,up,Clash,ยิ้มอ่อน,4,2,11,,,,
5,up,Three Man Down,ฝันถึงแฟนเก่า,5,1,28,,,,
6,down,Clash,บอก,3,1,12,,,,
7,up,Instinct,เกิดมาเพื่อยอมเธอ,8,4,17,,,,
8,-,Labanoon,เชือกวิเศษ,-,5,40,,,,
9,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,10,,,,
10,-,Bedroom Audio,เจ็บช้ำทำเอง,-,10,5,,,,
11,up,Potato,ขอบคุณที่รักกัน (Acoustic Version),83,9,13,,,,
12,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,17,,,,
13,-,Power Pat,หลุดปากใช่ไหม,-,6,1,,,,
14,-,Playground,Soulmate,-,4,55,,,,
15,-,The Mousses,เจ็บที่ต้องรู้,-,5,42,,,,
16,-,M Auttapon,อย่าร้อนตัว,-,7,28,,,,
17,up,Maleehuana,ลืม,55,1,50,,,,
18,-,Pang Nakarin,คบไม่ได้,-,17,13,,,,
19,-,Asanee & Wasan,อยากได้ยินว่ารักกัน,-,19,12,,,,
20,down,I-Zax,ปวดใจ,15,2,29,,,,
21,up,Potato,ยังคง,99,5,45,,,,
22,down,Num Kala,ลม (Remaster),21,4,28,,,,
23,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,38,,,,
24,up,จินตา,ความฝันที่เป็นไปไม่ได้,37,15,5,,,,
25,-,Asanee & Wasan,สุขใจ,-,22,2,,,,
26,-,Mahafather,จางจาง,-,26,1,,,,
27,-,Fahrenheit,ไม่ใช่ไม่รู้,-,1,1,,,,
28,-,Ol Boonie,Nnn,-,28,1,,,,
29,-,25 Hours,ฤดูกาล,-,11,17,,,,
30,up,Maleehuana,หัวใจพรือโฉ้,65,1,58,,,,
31,-,Blackhead,ใจฉันอยู่กับเธอ,-,8,7,,,,
32,-,M Auttapon,เขาไม่รักเรา,-,32,3,,,,
33,up,Big Ass,ไม่เดียงสา,36,7,40,,,,
34,up,Potato,ทิ้งไว้กลางทาง,41,6,35,,,,
35,down,Zeal,เจ็บน้อยที่สุด,17,2,52,,,,
36,-,Palaphol,ไม่ไหวอย่าฝืน,-,32,6,,,,
37,-,TWO Popetorn,เสียใจแต่เธอไม่รู้,-,9,3,,,,
38,-,Maew Jirasak,คือฉันรักเธอ,-,8,9,,,,
39,-,Micro,บอกมาคำเดียว,-,10,10,,,,
40,up,Num Kala,ปล่อย,42,1,53,,,,
41,up,Fahrenheit,คืนเหงา,46,4,11,,,,
42,-,Jason Isbell and the 400 Unit,St. Peter's Autograph,-,42,1,,,,
43,-,SDF,ยินดีที่ได้รัก,-,16,26,,,,
44,up,Palmy,ซ่อนกลิ่น,57,2,61,,,,
45,-,Kala,นาฬิกาของคนรักกัน,-,19,12,,,,
46,-,Zeal,เตลิด,-,5,43,,,,
47,-,Syam,เธอเปลี่ยนไป,-,14,14,,,,
48,-,The Mousses,กองไว้,-,45,3,,,,
49,up,Instinct,ขอโทษ...หัวใจ,95,5,36,,,,
50,up,FOOL STEP,ไม่ได้ไปต่อ,58,6,30,,,,
51,down,Instinct,โปรดส่งใครมารักฉันที,29,2,51,,,,
52,-,Jo & Kong,ฟ้าดินให้มา,-,19,26,,,,
53,-,Labanoon,ใจ... กลางเมือง,-,8,38,,,,
54,up,Zeal,จูบลา,74,5,3,,,,
55,-,Paradox,ดาว,-,14,10,,,,
56,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,38,,,,
57,down,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),10,4,25,,,,
58,-,พงษ์พัฒน์ วชิรบรรจง,ใจนักเลง,-,32,1,,,,
59,-,25 Hours,ดูโง่โง่,-,5,31,,,,
60,-,Micro,เติมน้ำมัน,-,1,9,,,,
61,up,Big Ass,ลมเปลี่ยนทิศ,81,5,37,,,,
62,down,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),25,1,17,,,,
63,-,Potato,ลืมตาในน้ำ,-,42,4,,,,
64,-,The Yers,เกลียด,-,5,34,,,,
65,-,Hyper,เหลวแหลก,-,65,1,,,,
66,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,4,17,,,,
67,-,Y Not 7,ขอบใจจริงๆ,-,67,1,,,,
68,-,SDF,ทำไมไม่คิดดีดี,-,11,23,,,,
69,up,Maleehuana,ลมเพ-ลมพัด,86,1,49,,,,
70,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,3,15,,,,
71,-,Palaphol,ใครคนนั้น,-,4,27,,,,
72,-,Playground,ปล่อยวาง,-,17,14,,,,
73,-,Instinct,ให้รักเดินทางมาเจอกัน (เพลงประกอบละคร วายุภัคมนตรา),-,15,16,,,,
74,-,Maleehuana,หัวใจละเหี่ย,-,2,36,,,,
75,-,Pang Nakarin,กรรม,-,2,57,,,,
76,-,Laolom,รักแท้แพ้ไม่รัก,-,10,44,,,,
77,-,Pang Nakarin,ฉันอยู่คนเดียวได้?,-,77,1,,,,
78,-,25 Hours,Before Sunset (หมดเวลาแล้ว),-,7,15,,,,
79,-,Paradox,ขอ,-,8,17,,,,
80,down,Big Ass,ฝุ่น,53,1,36,,,,
81,down,Fahrenheit,ผิดไหม,19,2,22,,,,
82,-,ALZHEIMER,วันที่สวยงาม,-,58,3,,,,
83,down,Bodyslam,ชีวิตยังคงสวยงาม,9,9,23,,,,
84,up,Abnormal,พูดไม่ค่อยถูก,84,8,40,,,,
85,down,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),79,14,21,,,,
86,-,Double U,ตัวจริง...ของเธอ,-,5,28,,,,
87,down,Bodyslam,คนที่ถูกรัก,22,4,13,,,,
88,down,Num Kala,แอบ,59,1,28,,,,
89,down,Num Kala,อีกนานไหม,16,1,19,,,,
90,-,Cocktail,Heartless,-,32,2,,,,
91,down,25 Hours,คนข้างๆ,33,2,49,,,,
92,-,Dax Rockrider,กลับตัวกลับใจ,-,3,41,,,,
93,-,ANUSORN,ยังมีฉัน,-,18,4,,,,
94,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",63,4,29,,,,
95,down,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),13,6,27,,,,
96,down,Abnormal,พูดไม่ค่อยเก่ง,77,2,28,,,,
97,-,Labanoon,ฉันก็คง,-,7,34,,,,
98,-,Hyper,รักแท้ในคืนหลอกลวง,-,32,3,,,,
99,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,53,,,,
100,down,Bodyslam,เปราะบาง,47,9,27,,,,
