Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maleehuana,เด็กน้อย,4,1,0,,,,
2,down,Maleehuana,ลืม,1,1,0,,,,
3,up,Maleehuana,หัวใจละเหี่ย,5,2,0,,,,
4,down,Maleehuana,โมรา,3,2,0,,,,
5,down,Pang Nakarin,กรรม,2,2,0,,,,
6,up,Cocktail,เรา,6,1,0,,,,
7,up,Maleehuana,หัวใจพรือโฉ้,7,1,0,,,,
8,up,Maleehuana,ลมเพ-ลมพัด,10,1,0,,,,
9,up,Extreme,More Than Words,12,9,0,,,,
10,up,CoCo Lee,Before I Fall In Love,17,10,0,,,,
11,down,Potato,ยังคง,8,5,0,,,,
12,up,Eagles,"Hotel California (Live on MTV, 1994)",22,7,0,,,,
13,up,OneRepublic,Secrets,16,3,0,,,,
14,down,The Goo Goo Dolls,Iris,13,10,0,,,,
15,up,Palmy,ซ่อนกลิ่น,28,2,0,,,,
16,up,Musketeers,ยอม,21,5,0,,,,
17,down,Atomic Kitten,The Tide Is High (Radio Mix),11,11,0,,,,
18,-,KLEAR,คำยินดี,-,18,0,,,,
19,up,Labanoon,เชือกวิเศษ,45,5,0,,,,
20,up,Labanoon,ฉันก็คง,24,7,0,,,,
21,down,Snow Patrol,Chasing Cars,9,9,0,,,,
22,up,Thanapon Intharit,กระดาษห่อไฟ,75,22,0,,,,
23,down,Palaphol,ใครคนนั้น,15,4,0,,,,
24,up,Zeal,เจ็บน้อยที่สุด,37,2,0,,,,
25,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",23,4,0,,,,
26,down,OneRepublic,All the Right Moves,14,8,0,,,,
27,-,Bodyslam,แสงสุดท้าย,-,27,0,,,,
28,down,Potato,เธอทำให้ได้รู้,20,11,0,,,,
29,up,Pang Nakarin,ทุกคนเคยร้องไห้,59,4,0,,,,
30,down,Bodyslam,ปลิดปลิว (feat. เมธี Labanoon),26,26,0,,,,
31,up,25 Hours,คนข้างๆ,31,2,0,,,,
32,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),41,32,0,,,,
33,down,Ebola,สิ่งที่ฉันเป็น,30,5,0,,,,
34,up,Playground,Soulmate,40,4,0,,,,
35,up,25 Hours,ไม่เคย,48,2,0,,,,
36,-,Big Ass,บันทึกหน้าสุดท้าย,-,36,0,,,,
37,down,Big Ass,บินเข้ากองไฟ,32,24,0,,,,
38,-,มอร์แกน,มือเปล่า,-,3,0,,,,
39,up,Gear Knight,ตกลงเราเป็นอะไรกัน,42,1,0,,,,
40,-,Dax Rockrider,กลับตัวกลับใจ,-,3,0,,,,
41,-,Big Ass,อย่างน้อย,-,4,0,,,,
42,up,Potato,นี่แหละความเสียใจ,90,22,0,,,,
43,down,Zeal,เตลิด,25,5,0,,,,
44,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,19,0,,,,
45,up,Kala,เธอเป็นแฟนฉันแล้ว,53,2,0,,,,
46,down,Nos,คิดไปเอง,34,34,0,,,,
47,-,Blackhead,ยืนยัน,-,5,0,,,,
48,up,Big Ass,เกิดมาแค่รักกัน,70,5,0,,,,
49,-,The Yers,เพียงหนึ่งครั้ง,-,44,0,,,,
50,-,Kala,รักจะกอดเราไว้ (feat. แกรนด์ พรรณวรท),-,50,0,,,,
51,up,Michael Rheault & Miles Foxx Hill,Living Free,93,7,0,,,,
52,down,Pang Nakarin,คนมีเสน่ห์,19,1,0,,,,
53,down,Bodyslam,อกหัก,51,14,0,,,,
54,-,Cocktail,คู่ชีวิต,-,3,0,,,,
55,-,Parata,คือเธอเท่านั้น,-,9,0,,,,
56,-,Taxi,นางฟ้ากับควาย,-,5,0,,,,
57,down,Palaphol,หล่อเลย,35,23,0,,,,
58,up,Instinct,โปรดส่งใครมารักฉันที,71,2,0,,,,
59,down,Yes'sir days,การมาของเธอ,18,18,0,,,,
60,down,Cocktail,ปรารถนาสิ่งใดฤๅ,49,30,0,,,,
61,-,Big Ass,ไม่เดียงสา,-,7,0,,,,
62,up,The Richman Toy,แดนสวรรค์คอยอยู่,79,5,0,,,,
63,down,Bodyslam,ความรัก,27,11,0,,,,
64,-,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,-,10,0,,,,
65,-,Ae Jirakorn,ปาใส่หน้า,-,65,0,,,,
66,up,Zeal,สองรัก,77,2,0,,,,
67,-,Cocktail,เธอทำให้ฉันเสียใจ,-,15,0,,,,
68,-,Nos,หน้าร้ายร้าย,-,37,0,,,,
69,down,Nos,พร่ำเพ้อ,39,37,0,,,,
70,-,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,-,8,0,,,,
71,down,25 Hours,เที่ยงคืนสิบห้านาที,54,4,0,,,,
72,-,Labanoon,แพ้ทาง,-,2,0,,,,
73,-,Bodyslam,เสียดาย,-,6,0,,,,
74,down,25 Hours,ไม่กลัว,46,32,0,,,,
75,-,Greasy Cafe',เมฆใต้น้ำ,-,8,0,,,,
76,-,Potato,เท่าไหร่ไม่จำ,-,14,0,,,,
77,down,The Mousses,หลอกให้รัก,29,7,0,,,,
78,-,Clash,เขาชื่ออะไร,-,31,0,,,,
79,-,Bodyslam,ขอบฟ้า,-,29,0,,,,
80,-,Jo & Kong,ฟ้าดินให้มา,-,19,0,,,,
81,down,Cocktail,เธอ,73,7,0,,,,
82,-,Pancake,ใจหาย,-,82,0,,,,
83,down,Eagles,Hotel California,81,26,0,,,,
84,up,Potato,เธอยัง…,98,5,0,,,,
85,-,Silly Fools,คิดถึง,-,9,0,,,,
86,-,Tai Tanawut,ใช่เลย,-,3,0,,,,
87,down,Mai Charoenpura,แพ้ใจ,57,57,0,,,,
88,-,Kala,ใช่ฉันหรือเปล่า,-,50,0,,,,
89,down,Potato,จำอะไรไม่ได้,36,27,0,,,,
90,-,Y Not 7,เห็นใจกันหน่อย,-,31,0,,,,
91,up,Sunshine,เขียนให้ลืมเธอ,91,91,0,,,,
92,-,Gear Knight,ตายในหน้าที่,-,92,0,,,,
93,-,No More Tear,แสงสว่างที่ปลายอุโมงค์,-,20,0,,,,
94,-,KLEAR,สิ่งของ,-,1,0,,,,
95,-,So Cool,เลี้ยงส่ง,-,2,0,,,,
96,down,The Mousses,เจ็บที่ต้องรู้,52,5,0,,,,
97,down,Num Kala,เขาจะรู้บ้างไหม,44,23,0,,,,
98,-,มอส นำโชค,คนเบิ่ดใจ,-,17,0,,,,
99,down,Num Kala,แอบ,67,1,0,,,,
100,-,Thanapon Intharit,รักคงยังไม่พอ,-,20,0,,,,
