Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clash,บอก,1,1,6,,,,
2,up,KLEAR,ให้ความลับมันตายไปกับตัวฉัน,3,2,3,,,,
3,down,Danny J. Grace,Inspired Performance,2,2,7,,,,
4,up,Num Kala,อีกนานไหม,4,1,13,,,,
5,up,Instinct,เกิดมาเพื่อยอมเธอ,9,4,11,,,,
6,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),12,1,11,,,,
7,down,Clash,ยิ้มอ่อน,6,2,5,,,,
8,up,Potato,แชร์ (Share),18,8,13,,,,
9,up,25 Hours,คนข้างๆ,11,2,43,,,,
10,down,Num Kala,ลม (Remaster),7,4,22,,,,
11,-,Three Man Down,ฝนตกไหม,-,1,55,,,,
12,down,Three Man Down,ฝันถึงแฟนเก่า,10,1,22,,,,
13,up,Pang Nakarin,คนมีเสน่ห์,49,1,38,,,,
14,down,KLEAR,รักให้ตาย,8,1,22,,,,
15,up,KLEAR,กระโดดกอด,69,6,28,,,,
16,down,Instinct,ขอโทษ...หัวใจ,5,5,32,,,,
17,up,25 Hours,เที่ยงคืนสิบห้านาที,78,4,46,,,,
18,-,Pong Pathompong,ช่วยตัวเอง,-,18,1,,,,
19,up,Playground,Soulmate,42,4,50,,,,
20,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,19,15,,,,
21,-,Potato,ยังคง,-,5,42,,,,
22,down,25 Hours,ไม่เคย,21,2,47,,,,
23,up,Slot Machine,จันทร์เจ้า (goodbye),35,10,16,,,,
24,up,Ebola,สิ่งที่ฉันเป็น,33,5,45,,,,
25,up,Dunk,ตรงไหนของหัวใจเธอ,72,8,28,,,,
26,up,Big Ass,อย่างน้อย,48,4,32,,,,
27,up,Gear Knight,ตกลงเราเป็นอะไรกัน,30,1,36,,,,
28,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),19,2,49,,,,
29,down,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,28,10,20,,,,
30,down,Lomosonic,คนขี้อ่อย (FLIRT!),25,14,4,,,,
31,-,Thanet Warakulnukror,ซ้ำเติม,-,9,2,,,,
32,up,The Richman Toy,แดนสวรรค์คอยอยู่,51,5,45,,,,
33,-,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",-,8,19,,,,
34,down,AB Normal,"อยากเป็นคนนั้น (เพลงประกอบละคร ""แรงปรารถนา"") [feat. มาเรียม B5]",16,16,9,,,,
35,up,Bodyslam,เสียดาย,40,6,28,,,,
36,-,The Mousses,หลอกให้รัก,-,7,29,,,,
37,up,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,62,19,23,,,,
38,-,Potato,กล้าพอไหม,-,5,8,,,,
39,up,Bedroom Audio,เจ็บช้ำทำเอง,58,10,2,,,,
40,-,M Auttapon,อยากให้รู้...(คิดถึงเธอขนาดไหน),-,13,15,,,,
41,up,Instinct,โปรดส่งใครมารักฉันที,96,2,46,,,,
42,-,Num Kala,อยากให้รู้ว่าเหงา,-,3,18,,,,
43,up,Playground,เรื่องสมมติ,43,3,16,,,,
44,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",93,4,25,,,,
45,-,Zeal,เจ็บน้อยที่สุด,-,2,49,,,,
46,down,Zeal,เตลิด,20,5,40,,,,
47,-,Cocktail,คู่ชีวิต,-,3,43,,,,
48,-,Asanee & Wasan,เธอปันใจ,-,2,8,,,,
49,down,Blackhead,ยืนยัน,32,5,38,,,,
50,down,FOOL STEP,ไม่ได้ไปต่อ,31,6,24,,,,
51,-,I-Zax,ปวดใจ,-,2,23,,,,
52,-,Ing Achita,ฉันยังอยู่,-,2,10,,,,
53,up,Bodyslam,แสงสุดท้าย (นั่งเล่น Version),53,10,14,,,,
54,down,Palmy,ซ่อนกลิ่น,29,2,56,,,,
55,-,Paradox,เธอที่รัก (เพลงประกอบภาพยนตร์ วัยอลวน 4 ตั้ม - โอ๋ รีเทิร์น),-,14,5,,,,
56,-,Maleehuana,หัวใจพรือโฉ้,-,1,53,,,,
57,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,13,2,34,,,,
58,down,Silly Fools,ขี้หึง,44,1,8,,,,
59,up,Labanoon,แพ้ทาง,74,2,37,,,,
60,-,Y Not 7,ท่าจะบ้า,-,20,2,,,,
61,-,Leo Put,เช้าไม่กลัว,-,6,12,,,,
62,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",46,2,24,,,,
63,up,The Sun,อยากให้เธอรู้,68,11,20,,,,
64,down,Perfect Stranger,The End,39,5,3,,,,
65,down,M Auttapon,ทั้งหมดใจ,38,10,11,,,,
66,-,Clash,นางฟ้าคนเดิม,-,50,3,,,,
67,-,Maleehuana,โมรา,-,2,35,,,,
68,up,Slot Machine,ยังเหมือนเดิม,77,8,12,,,,
69,-,M Auttapon,อย่าร้อนตัว,-,7,27,,,,
70,up,Abnormal,พูดไม่ค่อยเก่ง,97,2,26,,,,
71,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,16,11,,,,
72,down,Num Kala,ปล่อย,15,1,48,,,,
73,-,Palaphol,ใครคนนั้น,-,4,22,,,,
74,down,แด๊ก Rock Rider,คนตายที่หายใจ,37,7,17,,,,
75,-,Pang Nakarin,คบไม่ได้,-,17,12,,,,
76,down,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",50,14,19,,,,
77,up,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),79,4,19,,,,
78,down,Big Ass,เกิดมาแค่รักกัน,17,5,36,,,,
79,-,Paradox,คนบนฟ้า,-,23,25,,,,
80,-,CoCo Lee,Before I Fall In Love,-,10,5,,,,
81,down,I-Zax,ดอกไม้กับหัวใจ,63,4,42,,,,
82,-,Maew Jirasak,คนของเธอ,-,8,22,,,,
83,-,K.E.N,รักเธอข้างเดียว,-,3,1,,,,
84,-,The Mousses,เจ็บที่ต้องรู้,-,5,39,,,,
85,-,Asanee & Wasan,ลาก่อน,-,20,1,,,,
86,-,Paradox,ขอ,-,8,16,,,,
87,-,Cocktail,เธอ,-,5,35,,,,
88,-,Cocktail,น้ำตาสุดท้าย,-,11,16,,,,
89,-,Maleehuana,เด็กน้อย,-,1,40,,,,
90,-,Zeal,ฉันกำลังจะตาย,-,46,1,,,,
91,down,Self Mutilation,Aberration of Failed Experiments (Intro),41,32,11,,,,
92,down,Kala,ใจเรายังตรงกันอยู่ไหม,59,29,14,,,,
93,-,Nui Amphol,ไว้ใจ,-,2,12,,,,
94,-,Labanoon,ใจ... กลางเมือง,-,8,35,,,,
95,-,Fahrenheit,คืนเหงา,-,4,8,,,,
96,-,Potato,ไม่ให้เธอไป,-,28,3,,,,
97,down,Bodyslam,ทางกลับบ้าน,70,10,7,,,,
98,-,Paradox,อยู่ในใจ,-,29,1,,,,
99,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,15,,,,
100,down,Maleehuana,ลมเพ-ลมพัด,52,1,44,,,,
