Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,14,,,,
2,up,Endorphine,เพื่อนสนิท,32,2,10,,,,
3,up,KLEAR,เธอไหวค่อยไป,39,1,22,,,,
4,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,4,60,,,,
5,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),3,1,13,,,,
6,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),7,3,13,,,,
7,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,3,25,,,,
8,up,Potato,พูดไม่ได้,11,1,22,,,,
9,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),4,1,23,,,,
10,-,Num Kala,พอแล้ว,-,10,49,,,,
11,-,ตูน Bodyslam,ต้องดีกว่าเก่า,-,11,1,,,,
12,up,Slot Machine,ใจหนอใจ,15,1,35,,,,
13,up,Potato,หมดความหมาย,42,1,40,,,,
14,up,Electric Light Orchestra,Last Train to London,50,14,2,,,,
15,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),16,2,5,,,,
16,up,Only Monday,ได้แต่นึกถึง,18,1,15,,,,
17,-,Maleehuana,หัวใจพรือโฉ้,-,1,99,,,,
18,-,Bodyslam,แสงสุดท้าย (นั่งเล่น Version),-,10,20,,,,
19,-,Y Not 7,จนแต่เจ๋ง,-,19,1,,,,
20,down,Cocktail,เรื่องธรรมดา,8,1,18,,,,
21,up,I-Zax,ดอกไม้กับหัวใจ,82,4,74,,,,
22,-,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),-,14,30,,,,
23,-,M Auttapon,ทั้งหมดใจ,-,10,48,,,,
24,up,Num Kala,ลม (Remaster),52,4,72,,,,
25,up,มอร์แกน,วันลา,30,10,37,,,,
26,-,Asanee & Wasan,คนสุดท้าย,-,2,18,,,,
27,down,Big Ass,มีความสุขมากๆ นะ,9,2,11,,,,
28,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,4,30,,,,
29,up,Three Man Down,Time Zone,70,8,10,,,,
30,-,Potato,เธอยัง…,-,5,58,,,,
31,-,AB Normal,เด็กกว่าแล้วไง,-,6,5,,,,
32,up,Tippsy,Lonely City,65,6,16,,,,
33,-,Blackhead,อยู่ไป ไม่มีเธอ,-,15,23,,,,
34,down,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),6,6,3,,,,
35,-,Slot Machine,Free Fall (Theme From KinnPorsche The Series),-,8,1,,,,
36,up,Palmy,ซ่อนกลิ่น,73,2,113,,,,
37,-,Billy Gilman,There's a Hero,-,14,1,,,,
38,-,Endorphine,เธอบอกให้ลืม,-,18,13,,,,
39,-,Potato,รักแท้ ดูแลไม่ได้,-,4,45,,,,
40,up,Zeal,เจ็บน้อยที่สุด,61,2,97,,,,
41,down,Three Man Down,คุยคนเดียวเก่ง,19,1,36,,,,
42,-,Ton Sethapol,Hed Pon Gab Kwam Roo Suek,-,42,3,,,,
43,-,Num Kala,ปล่อย,-,1,84,,,,
44,down,Billy Ogan,ฝังไว้ในผืนดิน,13,12,6,,,,
45,-,The Mousses,เจ็บที่ต้องรู้,-,5,65,,,,
46,up,Palmy,ดวงใจ,79,1,67,,,,
47,-,Asanee & Wasan,อยากให้อยู่ด้วยไหม?,-,10,20,,,,
48,down,Skypass,ฉันผิดเอง,31,9,50,,,,
49,-,Cocktail,คู่ชีวิต,-,3,78,,,,
50,-,Paradox,ฤดูร้อน,-,9,7,,,,
51,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",91,2,42,,,,
52,up,25 Hours,คนข้างๆ,53,2,85,,,,
53,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,49,4,3,,,,
54,down,25 Hours,ไม่เคย,10,2,97,,,,
55,down,Three Man Down,ฝนตกไหม,5,1,110,,,,
56,-,M Auttapon,ลืมไม่เป็น,-,10,10,,,,
57,-,Tai Tanawut,สัญญาเมื่อสายัณห์,-,57,2,,,,
58,down,Three Man Down,รถฉันบินไม่ได้,21,21,3,,,,
59,-,Jason Mraz,I'm Yours,-,59,1,,,,
60,down,Laolom,รักแท้แพ้ไม่รัก,40,10,66,,,,
61,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,45,,,,
62,-,Maleehuana,หัวใจละเหี่ย,-,2,52,,,,
63,-,Fahrenheit,ของของคนอื่น,-,3,16,,,,
64,-,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],-,2,1,,,,
65,up,Big Ass,คนไม่เอาถ่าน,96,4,42,,,,
66,up,Labanoon,ดอกฟ้า,83,1,48,,,,
67,-,Add Carabao,ใจสั่งมา,-,10,35,,,,
68,-,Loso,แทบขาดใจ,-,11,2,,,,
69,down,Palmy,ขวัญเอยขวัญมา,2,1,63,,,,
70,-,Micro,จริงใจซะอย่าง,-,2,2,,,,
71,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,66,2,81,,,,
72,-,Pang Nakarin,เธอมีจริง,-,8,20,,,,
73,-,Sek Loso,Heart Commands,-,27,7,,,,
74,-,Maleehuana,ลมเพ-ลมพัด,-,1,73,,,,
75,-,Maew Jirasak,คือฉันรักเธอ,-,8,19,,,,
76,down,Pop Pongkool & Wonderframe,Undo,60,27,4,,,,
77,-,Tai Tanawut,คนทั้งคน,-,9,14,,,,
78,-,Instinct,โปรดส่งใครมารักฉันที,-,2,99,,,,
79,-,Da Endorphine,ครั้งหนึ่ง...เราเคยรักกัน,-,7,4,,,,
80,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,82,,,,
81,down,25 Hours,เที่ยงคืนสิบห้านาที,55,4,82,,,,
82,down,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),48,2,32,,,,
83,-,Retrospect,สุดที่รัก,-,19,2,,,,
84,-,Maleehuana,ลืม,-,1,71,,,,
85,-,Clash,ขอเช็ดน้ำตา,-,14,4,,,,
86,-,Asanee & Wasan,ยินยอม,-,5,8,,,,
87,-,Potato,สิ่งไม่มีชีวิต (feat. Stamp Apiwat),-,5,14,,,,
88,-,Ing Achita,ฉันยังอยู่,-,2,30,,,,
89,-,Palaphol,ใครคนนั้น,-,4,51,,,,
90,-,Micro,ใจโทรมๆ,-,3,8,,,,
91,-,Labanoon,แพ้ทาง,-,2,77,,,,
92,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,45,,,,
93,down,YEEET,เพื่อนก็ได้,25,25,4,,,,
94,down,M Auttapon,อย่าร้อนตัว,28,7,49,,,,
95,-,Asanee & Wasan,ได้อย่างเสียอย่าง,-,2,21,,,,
96,-,Ster,100 เหตุผล,-,5,28,,,,
97,-,Pang Nakarin,หนังสือรุ่น,-,48,6,,,,
98,down,KLEAR,กระโดดกอด,45,6,60,,,,
99,-,Bodyslam,ปล่อย (feat. ป๊อด ธนชัย อุชชิน),-,5,3,,,,
100,down,Instinct,ขอโทษ...หัวใจ,64,5,73,,,,
