Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,April,1,1,8,,,,
2,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",2,1,14,,,,
3,up,KLEAR,สิ่งของ,63,1,104,,,,
4,-,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),-,3,57,,,,
5,up,Big Ass,ลมเปลี่ยนทิศ,96,5,98,,,,
6,-,Am Amarin,ลอยกระทงวันสงกรานต์,-,3,9,,,,
7,up,Only Monday,ได้แต่นึกถึง,19,1,101,,,,
8,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),4,1,99,,,,
9,-,KLEAR & Tilly Birds,ขอบคุณที่เลิกกัน,-,4,15,,,,
10,-,Three Man Down,คุยคนเดียวเก่ง,-,1,109,,,,
11,-,Loso,แทบขาดใจ,-,11,12,,,,
12,up,Only Monday,ไม่เป็นไรหรอกมั้ง,39,1,47,,,,
13,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),3,3,67,,,,
14,-,Yes'sir days,ตกหลุมรักเธอคือเรื่องง่ายที่สุด (feat. Hannah 4EVE),-,6,1,,,,
15,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,85,2,140,,,,
16,-,SDF,ทำไมไม่คิดดีดี,-,11,56,,,,
17,up,Pang Nakarin,คนมีเสน่ห์,37,1,133,,,,
18,-,Pang Nakarin,กรรม,-,2,114,,,,
19,-,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),-,14,13,,,,
20,-,Palmy,ซ่อนกลิ่น,-,2,169,,,,
21,-,Loso,คืนจันทร์,-,21,4,,,,
22,up,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),41,6,77,,,,
23,-,Instinct,ขอโทษ...หัวใจ,-,5,102,,,,
24,-,Micro,เติมน้ำมัน,-,1,49,,,,
25,-,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,-,10,45,,,,
26,down,KLEAR,เหมือนในวันเก่า,25,4,90,,,,
27,-,Big Ass,มีความสุขมากๆ นะ,-,2,80,,,,
28,up,Da Endorphine,อย่าบอกว่าไม่มีใคร,46,3,22,,,,
29,down,Three Man Down,ฝนตกไหม,8,1,189,,,,
30,-,Big Ass,เกิดมาแค่รักกัน,-,5,121,,,,
31,-,Asanee & Wasan,คนหลายใจ,-,7,10,,,,
32,-,อัสนี - วสันต์ โชติกุล,เดือนเพ็ญ,-,32,5,,,,
33,-,Stamp,มันคงเป็นความรัก,-,4,59,,,,
34,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),16,1,90,,,,
35,-,Asanee & Wasan,ยินดีไม่มีปัญหา,-,7,20,,,,
36,-,Blackhead,เหตุผล,-,13,50,,,,
37,down,25 Hours,คนข้างๆ,27,2,123,,,,
38,-,Potato,นี่แหละความเสียใจ,-,22,7,,,,
39,-,The Mousses,หลอกให้รัก,-,7,55,,,,
40,up,Potato,ทิ้งไว้กลางทาง,61,6,70,,,,
41,-,Thanet Warakulnukror,ซ้ำเติม,-,9,38,,,,
42,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,61,,,,
43,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,150,,,,
44,up,SMF (Stone Metal Fire),ศรัทธา,73,9,89,,,,
45,up,Stamp,ฉันจะเป็นความรักเสมอ,76,5,45,,,,
46,down,Labanoon,ฉันก็คง,43,7,78,,,,
47,-,The Mousses,เจ็บที่ต้องรู้,-,5,87,,,,
48,down,Big Ass,คนไม่เอาถ่าน,15,4,79,,,,
49,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,12,4,73,,,,
50,down,25 Hours,ไม่เคย,6,2,145,,,,
51,-,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),-,1,75,,,,
52,-,Da Endorphine,รักเอย,-,11,17,,,,
53,up,Endorphine,สิ่งสำคัญ,69,11,26,,,,
54,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,98,,,,
55,-,JOEY PHUWASIT,นะหน้าทอง,-,1,72,,,,
56,-,Labanoon,รักคนผิด,-,1,56,,,,
57,-,Asanee & Wasan,ลาก่อน,-,20,20,,,,
58,-,Retrospect,สุดที่รัก,-,19,5,,,,
59,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,5,74,,,,
60,-,M Auttapon,ทั้งหมดใจ,-,10,55,,,,
61,up,Bedroom Audio,รักมือสอง,87,5,16,,,,
62,-,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),-,2,63,,,,
63,down,Cocktail,คู่ชีวิต,56,3,129,,,,
64,-,Paper Planes,ทรงอย่างแบด (Bad Boy),-,8,6,,,,
65,-,Bodyslam,แสงสุดท้าย (นั่งเล่น Version),-,10,25,,,,
66,-,Loso,ซมซาน,-,5,14,,,,
67,up,คณะขวัญใจ,แม่เสือสาว,88,20,4,,,,
68,-,Potato,เท่าไหร่ไม่จำ,-,14,38,,,,
69,-,Three Man Down,น้อง (feat. URBOYTJ),-,28,1,,,,
70,-,25 Hours,รักกันไปทุกวัน,-,54,5,,,,
71,-,Maleehuana,ลืม,-,1,121,,,,
72,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,86,,,,
73,-,บางแก้ว,น้ำเน่า...เงาจันทร์,-,18,12,,,,
74,down,The Yers,เกลียด,45,5,71,,,,
75,down,Num Kala,ลม (Remaster),7,4,134,,,,
76,-,Paai,จากวันที่เธอไม่อยู่,-,9,48,,,,
77,up,Playground,เรื่องสมมติ,78,3,85,,,,
78,down,Bodyslam,คิดถึง,17,7,80,,,,
79,down,Palaphol,ใครคนนั้น,34,4,89,,,,
80,down,Abnormal,ใจน้อย,59,11,37,,,,
81,-,Time,ขอใจเธอคืน,-,27,10,,,,
82,-,Zeal,อย่าอยู่คนเดียว,-,8,34,,,,
83,down,Labanoon,ใจ... กลางเมือง,49,8,99,,,,
84,-,Asanee & Wasan,เธอปันใจ,-,2,38,,,,
85,down,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),84,24,18,,,,
86,-,Zeal,พบเพื่อเพียงผ่าน,-,13,19,,,,
87,-,K.E.N,ไม่รักกันเลยใช่ไหม,-,3,13,,,,
88,down,Abnormal,พูดไม่ค่อยถูก,53,8,89,,,,
89,-,Potato,หมดความหมาย,-,1,78,,,,
90,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,4,35,,,,
91,-,Labanoon,แพ้ทาง,-,2,115,,,,
92,down,Three Man Down,ถ้าเธอรักฉันจริง,51,1,110,,,,
93,down,Potato,พูดไม่ได้,30,1,90,,,,
94,-,Maleehuana,ลมเพ-ลมพัด,-,1,107,,,,
95,-,Maleehuana,เด็กน้อย,-,1,100,,,,
96,down,Pang Nakarin,ทำอะไรสักอย่าง,68,8,84,,,,
97,-,Billy Ogan,ฝังไว้ในผืนดิน,-,12,18,,,,
98,-,KLEAR,รักให้ตาย,-,1,112,,,,
99,-,Maew Jirasak,ถ้าเธอต้องการ,-,35,6,,,,
100,down,Dax Rockrider,กลับตัวกลับใจ,48,3,73,,,,
