Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cocktail,เรื่องธรรมดา,1,1,5,,,,
2,up,Potato,พูดไม่ได้,2,1,9,,,,
3,up,KLEAR,เธอไหวค่อยไป,3,1,9,,,,
4,-,Clash,มูเตลู,-,4,1,,,,
5,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),4,1,10,,,,
6,up,Tippsy,Lonely City,41,6,5,,,,
7,down,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),6,1,4,,,,
8,up,Slot Machine,ใจหนอใจ,30,1,24,,,,
9,-,Asanee & Wasan,ฉันเองก็เสียใจ,-,6,2,,,,
10,-,Blackhead,มีความสุขหรือเปล่า,-,10,1,,,,
11,-,Stamp,ให้ตายสิพับผ่า (Damn It!),-,11,1,,,,
12,down,Pang Nakarin,คนมีเสน่ห์,7,1,73,,,,
13,-,Surasee Eittikul,ปราสาททราย,-,13,1,,,,
14,-,Playground,Soulmate,-,4,79,,,,
15,-,Asanee & Wasan,ยินยอม,-,5,7,,,,
16,-,Tum Somprasong,แหวกฟ้า คว้าดาว,-,16,1,,,,
17,-,Fly,คนขี้อิจฉา,-,7,10,,,,
18,-,AB Normal,เด็กกว่าแล้วไง,-,6,3,,,,
19,up,Three Man Down,ฝนตกไหม,39,1,98,,,,
20,up,Labanoon,ใจ... กลางเมือง,62,8,56,,,,
21,up,Stamp,ความคิด (hear the wind sing),78,2,4,,,,
22,-,Abnormal,เหมือนเดิม,-,12,5,,,,
23,up,Three Man Down,Friend Zone,69,4,8,,,,
24,down,Skypass,ฉันผิดเอง,9,9,46,,,,
25,up,Instinct,โปรดส่งใครมารักฉันที,59,2,89,,,,
26,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,1,1,,,,
27,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,27,1,,,,
28,-,Stamp,มันคงเป็นความรัก,-,4,8,,,,
29,-,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",-,8,24,,,,
30,-,Maew Jirasak,รับได้ไหม,-,13,9,,,,
31,up,25 Hours,ไม่เคย,77,2,90,,,,
32,-,Potato,สิ่งไม่มีชีวิต (feat. Stamp Apiwat),-,5,6,,,,
33,-,Blackhead,เหตุผล,-,13,25,,,,
34,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,10,7,,,,
35,-,AB Normal,ใช่เลย,-,35,1,,,,
36,-,Asanee & Wasan,ได้อย่างเสียอย่าง,-,2,16,,,,
37,-,Slot Machine,Say What You Want,-,37,1,,,,
38,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,42,,,,
39,-,Bodyslam,คนที่ถูกรัก,-,4,38,,,,
40,down,Pang Nakarin,ทำอะไรสักอย่าง,37,8,37,,,,
41,-,Tai Tanawut,คนทั้งคน,-,9,10,,,,
42,down,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),8,4,22,,,,
43,-,Big Ass,คนไม่เอาถ่าน,-,4,38,,,,
44,-,Taxi,ขอทำดีดี,-,44,1,,,,
45,down,Bodyslam,ทางกลับบ้าน,21,10,18,,,,
46,-,Double U,รักฉันเพราะอะไร,-,46,7,,,,
47,down,I-Zax,ดอกไม้กับหัวใจ,38,4,69,,,,
48,-,Asanee & Wasan,อยากได้ยินว่ารักกัน,-,19,18,,,,
49,up,KLEAR,เหมือนในวันเก่า,53,4,48,,,,
50,-,Endorphine,เพื่อนสนิท,-,2,6,,,,
51,-,Maew Jirasak,คือฉันรักเธอ,-,8,17,,,,
52,down,Fahrenheit,ผิดไหม,35,2,34,,,,
53,-,SHINee,Ring Ding Dong,-,42,1,,,,
54,-,Nuvo,กวีบทเก่า,-,54,1,,,,
55,up,Asanee & Wasan,รักเธอเสมอ,82,22,14,,,,
56,-,Instinct,เกิดมาเพื่อยอมเธอ,-,4,31,,,,
57,-,Silly Fools,อย่าบอกว่ารัก,-,57,5,,,,
58,down,Potato,หมดความหมาย,44,1,29,,,,
59,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,54,2,74,,,,
60,up,Palmy,ขวัญเอยขวัญมา,60,1,54,,,,
61,-,Ster,100 เหตุผล,-,5,26,,,,
62,-,Potato,ความทรงจำ,-,23,15,,,,
63,-,Zeal,เจ็บน้อยที่สุด,-,2,86,,,,
64,-,Num Kala,ลม (Remaster),-,4,65,,,,
65,-,Blackhead,มารักกับพี่,-,2,4,,,,
66,-,Bedroom Audio,รักมือสอง,-,5,1,,,,
67,down,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),23,3,25,,,,
68,-,Big Ass,ฝุ่น,-,1,52,,,,
69,-,No More Tear,แสงสว่างที่ปลายอุโมงค์,-,20,31,,,,
70,down,Three Man Down,ฝันถึงแฟนเก่า,16,1,72,,,,
71,down,KLEAR,กระโดดกอด,52,6,54,,,,
72,-,Potato,ความเจ็บปวด,-,15,2,,,,
73,-,Abnormal,ใจน้อย,-,11,8,,,,
74,-,จินตา,ความฝันที่เป็นไปไม่ได้,-,15,11,,,,
75,down,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",14,5,6,,,,
76,-,Slot Machine,ผ่าน,-,5,20,,,,
77,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,47,,,,
78,-,Labanoon,รักคนผิด,-,1,23,,,,
79,-,Silly Fools,คิดถึง,-,9,16,,,,
80,-,The Lose,ลืมได้ไง,-,80,1,,,,
81,-,Wasan Chotikul,คงเดิม,-,9,7,,,,
82,-,Labanoon,เดลิเวอรี่,-,7,11,,,,
83,-,Instinct,ถ้าชาติหน้ามีจริง,-,83,1,,,,
84,-,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),-,1,48,,,,
85,down,KLEAR,รักให้ตาย,34,1,68,,,,
86,down,25 Hours,คนข้างๆ,32,2,78,,,,
87,-,Num Kala,สบายดีหรือ,-,4,61,,,,
88,down,Labanoon,แพ้ทาง,12,2,70,,,,
89,down,Three Man Down,คุยคนเดียวเก่ง,71,1,23,,,,
90,-,Kao Jirayu & Nat Natthacha,ทุ้มอยู่ในใจ (Acoustic Version) [เพลงประกอบภาพยนตร์ Suckseed ห่วยขั้นเทพ],-,32,2,,,,
91,-,The Mousses,เจ้าชายกับเจ้าหญิง,-,35,4,,,,
92,-,ชัด,ไปให้ถึง,-,92,1,,,,
93,-,Cocktail,น้ำตาสุดท้าย,-,11,23,,,,
94,down,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,40,19,39,,,,
95,-,ROCKET ZERO,อยากจะรู้,-,95,1,,,,
96,-,Power Pat,ต้องคำสาป,-,23,1,,,,
97,-,Big Ass,ลมเปลี่ยนทิศ,-,5,62,,,,
98,-,Kluaythai,One Last Tale,-,98,1,,,,
99,down,Slot Machine,จันทร์เจ้า (goodbye),94,10,24,,,,
100,-,Pang Nakarin,กรรม,-,2,80,,,,
