Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝันถึงแฟนเก่า,1,1,10,,,,
2,up,KLEAR,รักให้ตาย,2,1,10,,,,
3,up,Lomosonic,รักครั้งสุดท้าย (MY MAGNET),3,3,3,,,,
4,-,Num Kala,อีกนานไหม,-,1,1,,,,
5,up,Three Man Down,ฝนตกไหม,5,1,44,,,,
6,up,The HC,Fle$H n B0Ne,6,2,13,,,,
7,down,Atlas,42/24,4,2,13,,,,
8,up,Cocktail,คู่ชีวิต,10,3,35,,,,
9,-,Potato,ไม่รู้จะอธิบายยังไง,-,9,11,,,,
10,down,Num Kala,ปล่อย,7,1,37,,,,
11,up,FOOL STEP,ไม่ได้ไปต่อ,18,6,12,,,,
12,up,KLEAR,Rain Song,24,6,6,,,,
13,up,The Mousses,ขอดูก่อน,77,8,8,,,,
14,up,Maleehuana,หัวใจพรือโฉ้,54,1,43,,,,
15,up,Abnormal,พูดไม่ค่อยเก่ง,39,2,19,,,,
16,up,The Mousses,หลอกให้รัก,53,7,25,,,,
17,-,Yes'sir days,ฆาตกรต่อเนื่อง,-,5,15,,,,
18,up,Laolom,รักแท้แพ้ไม่รัก,19,10,34,,,,
19,down,The Richman Toy,แดนสวรรค์คอยอยู่,11,5,40,,,,
20,up,Playground,เรื่องสมมติ,25,3,9,,,,
21,down,Palmy,ซ่อนกลิ่น,20,2,45,,,,
22,-,ขจรศักดิ์ รัตนนิสสัย,อย่าคิดมาก,-,16,3,,,,
23,up,Big Ass,อย่างน้อย,42,4,24,,,,
24,up,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),78,4,8,,,,
25,up,Maleehuana,เด็กน้อย,83,1,33,,,,
26,up,The Sun,อยากให้เธอรู้,94,11,17,,,,
27,up,Playground,Soulmate,99,4,40,,,,
28,down,four,Civic Girl,14,1,21,,,,
29,-,Cocktail,รักจริง (ให้ดิ้นตาย) [feat. ติ๊ก ชิโร่ & F.HERO],-,24,1,,,,
30,down,Pang Nakarin,คนมีเสน่ห์,8,1,34,,,,
31,-,Bodyslam,แสงสุดท้าย,-,27,7,,,,
32,up,Instinct,ขอโทษ...หัวใจ,46,5,26,,,,
33,-,25 Hours,Before Sunset (หมดเวลาแล้ว),-,7,1,,,,
34,up,Greasy Cafe',เมฆใต้น้ำ,34,8,22,,,,
35,-,Bodyslam,เปราะบาง,-,9,17,,,,
36,-,Potato,ขอบคุณที่รักกัน (Acoustic Version),-,9,6,,,,
37,-,Big Ass,คนไม่เอาถ่าน,-,4,20,,,,
38,-,Ebola,สิ่งที่ฉันเป็น,-,5,36,,,,
39,up,Andrew Strong,Do You Know What I Mean,61,34,8,,,,
40,up,Slot Machine,จันทร์เจ้า (goodbye),49,10,13,,,,
41,-,Potato,ยังคง,-,5,35,,,,
42,up,Big Ass,ไม่เดียงสา,90,7,29,,,,
43,up,M Auttapon,ทั้งหมดใจ,98,10,6,,,,
44,down,Num Kala,ลม (Remaster),27,4,10,,,,
45,down,Potato,เธอทำให้ได้รู้,41,11,18,,,,
46,up,Syam,เธอเปลี่ยนไป,60,14,9,,,,
47,down,Feeding,00#L,21,4,11,,,,
48,-,Num Kala,แอบ,-,1,20,,,,
49,-,Big Ass,เกิดมาแค่รักกัน,-,5,26,,,,
50,down,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,29,19,19,,,,
51,up,Skypass,ลวนลาม,51,6,34,,,,
52,up,Maleehuana,ลืม,70,1,40,,,,
53,-,Slot Machine,ย้อน,-,10,12,,,,
54,-,Y Not 7,เห็นใจกันหน่อย,-,31,14,,,,
55,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",33,2,20,,,,
56,-,Blackhead,ฉันอยู่ตรงนี้,-,10,10,,,,
57,-,Bodyslam,ชีวิตยังคงสวยงาม,-,9,15,,,,
58,-,Silly Fools,คนที่ฆ่าฉัน,-,34,6,,,,
59,-,Tum Somprasong,ต้องดีกว่าเก่า,-,59,1,,,,
60,-,Potato,Postcard,-,17,3,,,,
61,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,58,2,29,,,,
62,up,Num Kala,พอแล้ว,92,10,30,,,,
63,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),31,2,40,,,,
64,-,Asanee & Wasan,สุขใจ,-,22,1,,,,
65,-,Cocktail,โปรดเถิดรัก,-,20,15,,,,
66,down,Cocktail,น้ำตาสุดท้าย,56,11,15,,,,
67,-,Maleehuana,ลมเพ-ลมพัด,-,1,37,,,,
68,-,Ing Achita,ฉันยังอยู่,-,2,6,,,,
69,-,Asanee & Wasan,รักเธอเสมอ,-,22,4,,,,
70,up,Kala,เธอเป็นแฟนฉันแล้ว,79,2,31,,,,
71,down,Paradox,คนบนฟ้า,47,23,17,,,,
72,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,42,1,,,,
73,-,Instinct,เกิดมาเพื่อยอมเธอ,-,4,6,,,,
74,down,Bodyslam,เสียดาย,15,6,22,,,,
75,-,Potato,ทนพิษบาดแผลไม่ไหว,-,6,10,,,,
76,-,Slot Machine,เคลิ้ม,-,19,11,,,,
77,down,Labanoon,แพ้ทาง,17,2,31,,,,
78,down,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",28,8,16,,,,
79,-,Fahrenheit,คืนเหงา,-,4,5,,,,
80,-,Musketeers,ยอม,-,5,33,,,,
81,-,Potato,"บังเอิญ/โลกกลม/พรหมลิขิต (เพลงประกอบภาพยนตร์ ""บังเอิญ/โลกกลม/พรหมลิขิต"")",-,24,7,,,,
82,down,Asanee & Wasan,ได้อย่างเสียอย่าง,64,2,7,,,,
83,-,Playground,ปล่อยวาง,-,17,12,,,,
84,down,Add Carabao,ใจสั่งมา,74,10,22,,,,
85,down,25 Hours,ไม่เคย,9,2,39,,,,
86,-,Double U,ตัวจริง...ของเธอ,-,5,22,,,,
87,up,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),97,14,12,,,,
88,-,Playground,ความคิดถึงไม่เคยมีเหตุผล,-,23,21,,,,
89,-,Clash,กอด,-,12,6,,,,
90,down,Cocktail,ช่างมัน,36,9,19,,,,
91,-,Pang Nakarin,อากาศ,-,9,9,,,,
92,down,Self Mutilation,Aberration of Failed Experiments (Intro),89,32,3,,,,
93,-,Cocktail,เธอ,-,5,29,,,,
94,down,BANDWAGON,รักเธอให้น้อยลง,66,4,5,,,,
95,-,Blackhead,อยู่ไป ไม่มีเธอ,-,15,7,,,,
96,-,Zeal,เจ็บน้อยที่สุด,-,2,43,,,,
97,-,Labanoon,ฉันก็คง,-,7,24,,,,
98,-,Asanee & Wasan,อยากให้อยู่ด้วยไหม?,-,10,5,,,,
99,-,อัสนี - วสันต์ โชติกุล,เดือนเพ็ญ,-,32,1,,,,
100,-,Pang Nakarin,แค่ล้อเล่น,-,9,3,,,,
