Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,1,1,10,,,,
2,up,Three Man Down,ฝันถึงแฟนเก่า,3,1,98,,,,
3,up,Only Monday,ได้แต่นึกถึง,6,1,37,,,,
4,up,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",7,3,11,,,,
5,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),8,1,14,,,,
6,-,Cocktail,ส่งเธอออกไป,-,3,16,,,,
7,up,Big Ass,ถ้ารู้อย่างนี้,15,1,11,,,,
8,-,KLEAR,กระโดดกอด,-,6,70,,,,
9,up,Stamp,ความคิด (hear the wind sing),46,2,27,,,,
10,up,Cocktail,เรื่องธรรมดา,11,1,40,,,,
11,up,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),17,3,14,,,,
12,down,Three Man Down,ฝนตกไหม,5,1,131,,,,
13,up,Palmy,ซ่อนกลิ่น,66,2,126,,,,
14,-,Instinct,ขอโทษ...หัวใจ,-,5,78,,,,
15,up,KLEAR,เหมือนในวันเก่า,30,4,60,,,,
16,-,Peter Frampton,Baby I Love Your Way,-,16,1,,,,
17,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),4,1,36,,,,
18,-,Ing Achita,ฉันยังอยู่,-,2,35,,,,
19,-,Pang Nakarin,แค่ล้อเล่น,-,9,25,,,,
20,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,54,,,,
21,-,Big Ass,เกิดมาแค่รักกัน,-,5,93,,,,
22,-,Asanee & Wasan,ลงเอย,-,4,21,,,,
23,down,Fahrenheit,คืนเหงา,19,4,20,,,,
24,-,Fahrenheit,ผิดไหม,-,2,45,,,,
25,-,2 Days Ago Kids,เช็ดน้ำตา,-,7,12,,,,
26,-,Thanet Warakulnukror,ซ้ำเติม,-,9,22,,,,
27,-,史坦普,สบู่,-,27,2,,,,
28,-,Zeal,พบเพื่อเพียงผ่าน,-,13,11,,,,
29,-,M Auttapon,ลืมไม่เป็น,-,10,14,,,,
30,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,110,,,,
31,-,Stamp,มันคงเป็นความรัก,-,4,23,,,,
32,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,95,,,,
33,-,Potato,ขอบใจ,-,14,14,,,,
34,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),50,1,35,,,,
35,-,KLEAR,เธอไหวค่อยไป,-,1,38,,,,
36,-,Endorphine,สิ่งสำคัญ,-,11,8,,,,
37,-,Thanapon Intharit,ผงเข้าตา,-,37,1,,,,
38,-,Rob Rewes,Sunshine Street,-,12,6,,,,
39,-,Potato,กี่พรุ่งนี้,-,10,24,,,,
40,-,Paradox,กอดฉันไว้ (เพลงประกอบภาพยนตร์ สามชุก),-,13,1,,,,
41,-,Power Pat,ต้องคำสาป,-,23,3,,,,
42,-,Asanee & Wasan,ลืม,-,11,1,,,,
43,-,Asanee & Wasan,หนึ่งมิตรชิดใกล้,-,19,3,,,,
44,-,Labanoon,ฉันก็คง,-,7,56,,,,
45,-,Roy Orbison,The Only One,-,45,1,,,,
46,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,4,31,,,,
47,-,Tai Tanawut,ใช่เลย,-,3,15,,,,
48,down,Three Man Down,คุยคนเดียวเก่ง,9,1,56,,,,
49,-,Elvis Presley,The Wonder of You,-,49,1,,,,
50,down,Zeal,เจ็บน้อยที่สุด,10,2,116,,,,
51,down,Num Kala,ลม (Remaster),20,4,86,,,,
52,-,Stamp,นักเลงคีย์บอร์ด (Keyboard Hustler) (with Takeshi Yokemura from YMCK),-,10,13,,,,
53,up,Potato,เธอยัง…,53,5,72,,,,
54,down,The Yers,แสดงความเสียใจ,48,38,2,,,,
55,up,Big Ass,มีความสุขมากๆ นะ,74,2,31,,,,
56,-,KLEAR,รักให้ตาย,-,1,82,,,,
57,-,Asanee & Wasan,ฉันเองก็เสียใจ,-,6,6,,,,
58,-,Abnormal,พูดไม่ค่อยถูก,-,8,66,,,,
59,-,Blackhead,เพียงกระซิบ,-,17,18,,,,
60,-,Cocktail,เธอ,-,5,65,,,,
61,-,Yanni,Playing by Heart,-,54,2,,,,
62,down,Palmy,ขวัญเอยขวัญมา,42,1,77,,,,
63,-,Potato,หมดความหมาย,-,1,49,,,,
64,-,Big Ass,ไม่เดียงสา,-,7,74,,,,
65,-,Asanee & Wasan,เธอปันใจ,-,2,23,,,,
66,-,Toto,I Won't Hold You Back,-,10,2,,,,
67,-,Instinct,โปรดส่งใครมารักฉันที,-,2,112,,,,
68,-,Fly,พายุในใจ,-,65,2,,,,
69,down,Labanoon,เชือกวิเศษ,61,5,79,,,,
70,-,Double U,ตัวจริง...ของเธอ,-,5,63,,,,
71,down,I-Zax,ดอกไม้กับหัวใจ,35,4,87,,,,
72,-,Abnormal,ใจน้อย,-,11,18,,,,
73,-,Slot Machine,ใจหนอใจ,-,1,49,,,,
74,down,Tippsy,Lonely City,63,6,37,,,,
75,down,Maleehuana,ลมเพ-ลมพัด,52,1,82,,,,
76,up,Maleehuana,หัวใจพรือโฉ้,76,1,105,,,,
77,down,Labanoon,แพ้ทาง,29,2,89,,,,
78,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,98,4,24,,,,
79,-,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,-,10,37,,,,
80,-,浜田省吾,夢のつづき,-,80,1,,,,
81,down,Only Monday,ทิ้งไป,59,11,14,,,,
82,-,Asanee & Wasan,อยากจะลืม,-,5,12,,,,
83,-,Silly Fools,ผิดที่ไว้ใจ,-,11,32,,,,
84,-,SMF (Stone Metal Fire),ศรัทธา,-,9,53,,,,
85,-,Billy Ogan,ฝังไว้ในผืนดิน,-,12,11,,,,
86,-,Slot Machine,Say What You Want,-,37,4,,,,
87,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,3,25,,,,
88,-,Bodyslam,ความรัก,-,11,39,,,,
89,-,AB Normal,I'm Sorry,-,40,19,,,,
90,-,Palmy,ดวงใจ,-,1,78,,,,
91,-,Narintorn Na Bangchang,ขออภัยไว้ก่อน,-,19,3,,,,
92,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),43,2,26,,,,
93,down,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),24,4,36,,,,
94,-,เรย์ ประจักษ์ สงค์อิ่ม,ปากไม่ตรงกับใจ,-,5,1,,,,
95,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,8,4,,,,
96,-,Potato,เท่าไหร่ไม่จำ,-,14,28,,,,
97,-,Instinct,ผิดสัญญา,-,16,35,,,,
98,-,Billy Ogan,เอาอะไรมาแลกก็ไม่ยอม,-,28,5,,,,
99,-,Paradox,ขอ,-,8,35,,,,
100,-,Syam,เจียมตัว,-,8,8,,,,
