Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silly Fools,น้ำลาย,1,1,11,,,,
2,up,KLEAR,ที่ปลอดภัย,3,1,5,,,,
3,down,Oat Pramote,ติดตลก,2,1,11,,,,
4,up,Franco Salerno,My Bijou,4,4,5,,,,
5,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,63,,,,
6,up,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),22,5,12,,,,
7,up,KLEAR,รักให้ตาย,8,1,44,,,,
8,up,Labanoon,ดอกฟ้า,13,1,11,,,,
9,up,Big Ass,เกิดมาแค่รักกัน,78,5,53,,,,
10,up,Three Man Down,ถ้าเธอรักฉันจริง,29,1,11,,,,
11,-,Blackhead,ยืนยัน,-,5,52,,,,
12,-,Hi-Rock,พันธุ์ร็อก,-,12,4,,,,
13,up,Fahrenheit,ผิดไหม,44,2,28,,,,
14,-,Bodyslam,คิดฮอด (feat. ศิริพร อำไพพงษ์),-,14,1,,,,
15,-,Gear Knight,ตกลงเราเป็นอะไรกัน,-,1,51,,,,
16,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,79,2,50,,,,
17,up,Bodyslam,คิดถึง,40,7,28,,,,
18,-,Ebola,สิ่งที่ฉันเป็น,-,5,62,,,,
19,down,25 Hours,ดูโง่โง่,17,5,42,,,,
20,-,Num Kala,สบายดีหรือ,-,4,53,,,,
21,up,Cocktail,เธอ,48,5,42,,,,
22,-,The Yers,เกลียด,-,5,41,,,,
23,down,Three Man Down,ฝันถึงแฟนเก่า,9,1,44,,,,
24,up,25 Hours,ไม่เคย,92,2,64,,,,
25,down,Three Man Down,ฝนตกไหม,12,1,72,,,,
26,-,Playground,เรื่องสมมติ,-,3,27,,,,
27,up,Pang Nakarin,ทำอะไรสักอย่าง,28,8,23,,,,
28,up,Abnormal,พูดไม่ค่อยถูก,47,8,49,,,,
29,down,Palmy,ขวัญเอยขวัญมา,6,1,23,,,,
30,up,Num Kala,ปล่อย,51,1,68,,,,
31,down,Labanoon,เชือกวิเศษ,10,5,50,,,,
32,up,Zai Fahrenheit,หัวใจตรงกัน (เพลงประกอบละคร สูตรเสน่หา),63,14,22,,,,
33,up,SDF,ทำไมไม่คิดดีดี,68,11,29,,,,
34,-,Maew Jirasak,รับได้ไหม,-,13,3,,,,
35,-,Bodyslam,Sticker,-,3,22,,,,
36,up,Double U,ตัวจริง...ของเธอ,98,5,40,,,,
37,down,Zeal,เจ็บน้อยที่สุด,19,2,65,,,,
38,-,SUEA THANAPON,คนไม่ดี,-,38,1,,,,
39,-,Maew Jirasak,คนของเธอ,-,8,29,,,,
40,up,Maleehuana,หัวใจพรือโฉ้,42,1,68,,,,
41,down,25 Hours,คนข้างๆ,35,2,60,,,,
42,-,Leo Put,เช้าไม่กลัว,-,6,20,,,,
43,up,FOOL STEP,ไม่ได้ไปต่อ,67,6,46,,,,
44,-,Yes'sir days,เจ็บไปรักไป,-,10,35,,,,
45,-,Pang Nakarin,อากาศ,-,9,14,,,,
46,-,Pang Nakarin,กรรม,-,2,66,,,,
47,-,Big Ass,พรหมลิขิต,-,3,23,,,,
48,up,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),89,7,21,,,,
49,-,Chet Atkins,Vincent,-,49,1,,,,
50,-,Bodyslam,ความรัก,-,11,30,,,,
51,down,Labanoon,ใจ... กลางเมือง,33,8,45,,,,
52,down,The Mousses,เจ็บที่ต้องรู้,11,5,49,,,,
53,up,Parata,คือเธอเท่านั้น,90,9,33,,,,
54,-,Pang Nakarin,คนมีเสน่ห์,-,1,54,,,,
55,-,TWO Popetorn,เสียใจแต่เธอไม่รู้,-,9,5,,,,
56,up,Dunk,ตรงไหนของหัวใจเธอ,76,8,42,,,,
57,down,No More Tear,แสงสว่างที่ปลายอุโมงค์,52,20,22,,,,
58,down,Dax Rockrider,กลับตัวกลับใจ,57,3,48,,,,
59,-,Zeal,จูบลา,-,5,5,,,,
60,-,Hut Sivawong,ละคอนเรื่องนั้น,-,18,6,,,,
61,-,Labanoon,แพ้ทาง,-,2,52,,,,
62,down,Palmy,ซ่อนกลิ่น,41,2,77,,,,
63,down,Playground,Soulmate,39,4,66,,,,
64,down,Potato,ทำนองที่มีเธอ,37,1,11,,,,
65,-,CoCo Lee,Before I Fall In Love,-,10,7,,,,
66,down,KLEAR,เหมือนในวันเก่า,46,4,35,,,,
67,up,Num Kala,แอบ,74,1,36,,,,
68,up,Fahrenheit,น้ำตาคือคำตอบ,73,6,16,,,,
69,-,AB Normal,"อยากเป็นคนนั้น (เพลงประกอบละคร ""แรงปรารถนา"") [feat. มาเรียม B5]",-,16,18,,,,
70,down,พราย,ฝันแม้ไปไม่ถึง,7,1,22,,,,
71,-,Asanee & Wasan,ยินยอม (Acoustic),-,71,1,,,,
72,-,Dezember,ยิ่งรัก..ยิ่งแย่ (feat. โป่ง หินเหล็กไฟ),-,44,2,,,,
73,-,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,-,19,29,,,,
74,-,Big Ass,คนไม่เอาถ่าน,-,4,27,,,,
75,down,Clash,ขอเจ็บแทน,70,33,7,,,,
76,-,M Auttapon,ทั้งหมดใจ,-,10,29,,,,
77,down,Maleehuana,เด็กน้อย,71,1,49,,,,
78,-,I-Zax,ดอกไม้กับหัวใจ,-,4,52,,,,
79,-,Retrospect,สิ่งแทนใจ,-,44,5,,,,
80,-,Yes'sir days,ก็พอ (feat. ดาจิม),-,13,22,,,,
81,down,Instinct,โปรดส่งใครมารักฉันที,62,2,64,,,,
82,up,Downsides,The Scranton Strangler,87,35,3,,,,
83,-,Clash,แผลในใจ,-,83,1,,,,
84,up,Bodyslam,คนที่ถูกรัก,94,4,25,,,,
85,down,Big Ass,ลมเปลี่ยนทิศ,26,5,45,,,,
86,down,Clash,หลงทาง,27,27,6,,,,
87,-,Asanee & Wasan,ให้เธอ,-,11,9,,,,
88,-,เสือใหญ่,ขาดความอบอุ่น,-,39,3,,,,
89,-,Paradox,คนบนฟ้า,-,23,33,,,,
90,down,Palaphol,ใครคนนั้น,53,4,33,,,,
91,-,Pang Nakarin,คบไม่ได้,-,17,20,,,,
92,down,Paradox,ดาว,14,14,14,,,,
93,-,Maleehuana,ลมเพ-ลมพัด,-,1,59,,,,
94,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,43,,,,
95,-,Instinct,ขอโทษ...หัวใจ,-,5,46,,,,
96,down,Playground,ปล่อยวาง,64,17,19,,,,
97,-,Nui Amphol,แผลในใจ,-,10,16,,,,
98,down,Potato,รักแท้ ดูแลไม่ได้,61,4,30,,,,
99,-,Big Ass,เล่นของสูง,-,5,11,,,,
100,down,Silly Fools,คิดถึง,95,9,10,,,,
