Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,จดจำ,1,1,12,,,,
2,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),4,1,20,,,,
3,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,1,115,,,,
4,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,75,,,,
5,-,Only Monday,April,-,1,23,,,,
6,up,Zeal,เจ็บน้อยที่สุด,35,2,173,,,,
7,down,JOEY PHUWASIT,นะหน้าทอง,3,1,87,,,,
8,up,Cocktail,คู่ชีวิต,11,3,146,,,,
9,up,KLEAR,สิ่งของ,40,1,121,,,,
10,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,87,,,,
11,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,73,,,,
12,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,14,4,91,,,,
13,-,The Doobie Brothers,What a Fool Believes,-,13,1,,,,
14,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,5,82,,,,
15,-,Asanee Chotikul,พูดมาเลย,-,15,10,,,,
16,-,Maew Jirasak,คนของเธอ,-,8,74,,,,
17,up,Big Ass & WANYAi,ไปไม่ถึง,88,6,46,,,,
18,up,Playground,มุม,60,7,5,,,,
19,up,I-Zax,ดอกไม้กับหัวใจ,44,4,133,,,,
20,up,คณะขวัญใจ,แม่เสือสาว,91,20,14,,,,
21,-,Labanoon,ดอกฟ้า,-,1,110,,,,
22,up,Big Ass,ไม่เดียงสา,26,7,129,,,,
23,-,Labanoon,แพ้ทาง,-,2,129,,,,
24,-,Musketeers,ยอม,-,5,80,,,,
25,-,Cocktail,เงาของเมื่อวาน,-,3,60,,,,
26,-,Ebola,สิ่งที่ฉันเป็น,-,5,97,,,,
27,-,The Mousses,หลอกให้รัก,-,7,64,,,,
28,up,25 Hours,คนข้างๆ,77,2,136,,,,
29,up,Instinct,โปรดส่งใครมารักฉันที,37,2,169,,,,
30,-,Syam,เธอเปลี่ยนไป,-,14,67,,,,
31,-,Instinct,ขอโทษ...หัวใจ,-,5,117,,,,
32,-,Potato,นี่แหละความเสียใจ,-,22,16,,,,
33,-,SDF,ทำไมไม่คิดดีดี,-,11,67,,,,
34,up,Jo & Kong,รักด้วยน้ำตา,56,34,3,,,,
35,-,I-Zax,คนน่ารัก,-,1,28,,,,
36,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),23,3,83,,,,
37,up,Palaphol,ใครคนนั้น,47,4,102,,,,
38,up,Potato,เธอยัง…,89,5,121,,,,
39,down,KLEAR,กระโดดกอด,22,6,116,,,,
40,-,Billy Ogan,ลาออก,-,28,7,,,,
41,-,SUEA THANAPON,รักเดียวใจเดียว,-,30,10,,,,
42,down,Big Ass,ลมเปลี่ยนทิศ,24,5,111,,,,
43,-,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),-,24,27,,,,
44,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),41,1,103,,,,
45,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,55,,,,
46,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,14,29,,,,
47,-,Pang Nakarin,กรรม,-,2,127,,,,
48,up,Silly Fools,เทพลีลา,61,3,12,,,,
49,-,25 Hours,ไม่เคย,-,2,160,,,,
50,-,Da Endorphine,อยากได้ยินว่ารักกัน,-,19,6,,,,
51,-,Zeal,เตลิด,-,5,75,,,,
52,-,Bodyslam,ชีวิตยังคงสวยงาม,-,9,45,,,,
53,-,SDF,ยินดีที่ได้รัก,-,16,54,,,,
54,-,Sixty Miles,หากฉันตาย,-,6,27,,,,
55,-,Cocktail,เรา,-,1,68,,,,
56,-,Zeal,สองรัก,-,2,29,,,,
57,-,Bodyslam,Sticker,-,3,51,,,,
58,-,Monkey Act,ไม่มีเบอร์ 1 ถึง 2 คน,-,58,2,,,,
59,down,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),21,6,88,,,,
60,down,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),10,3,15,,,,
61,-,Paradox,ฤดูหนาว (feat. แหลม สมพล),-,1,18,,,,
62,down,Stamp,มันคงเป็นความรัก,53,4,71,,,,
63,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),69,2,81,,,,
64,-,Potato,ทำนองที่มีเธอ,-,1,55,,,,
65,down,Labanoon,ใจ... กลางเมือง,64,8,107,,,,
66,-,Cocktail,คุกเข่า,-,13,62,,,,
67,-,Lula & Tar Paradox,ทะเลสีดำ,-,11,3,,,,
68,-,Three Man Down,น้อง (feat. URBOYTJ),-,28,5,,,,
69,-,Thanet Warakulnukror,กดปุ่ม,-,20,2,,,,
70,-,Pop Pongkool & Wonderframe,Undo,-,27,28,,,,
71,down,Only Monday,ได้แต่นึกถึง,6,1,121,,,,
72,-,The Yers,เกลียด,-,5,79,,,,
73,-,Da Endorphine,รักครั้งใหม่,-,61,4,,,,
74,-,Clash,กอด,-,27,7,,,,
75,down,25 Hours,เที่ยงคืนสิบห้านาที,51,4,126,,,,
76,up,Num Kala,จม,93,19,12,,,,
77,-,Silly Fools,จิ๊จ๊ะ,-,15,22,,,,
78,-,Bodyslam,พูดในใจ,-,26,24,,,,
79,-,Blackhead,ใจฉันอยู่กับเธอ,-,8,35,,,,
80,-,ขจรศักดิ์ รัตนนิสสัย,อย่าคิดมาก,-,16,21,,,,
81,down,Num Kala,แอบ,79,1,97,,,,
82,down,Asanee & Wasan,ได้อย่างเสียอย่าง,25,2,70,,,,
83,-,MheeEak,ความสุข (My Happiness),-,82,2,,,,
84,down,Bodyslam,เข้าสังคม,63,21,6,,,,
85,-,Stamp,ความคิด (hear the wind sing),-,2,66,,,,
86,up,Kala,ขอเป็นตัวเลือก,87,9,70,,,,
87,down,Jo & Kong,ไม่กล้าบอกเธอ,73,12,16,,,,
88,down,Pang Nakarin,ทำอะไรสักอย่าง,67,8,92,,,,
89,-,Potato,หมดความหมาย,-,1,88,,,,
90,-,Bodyslam,เสียดาย,-,6,72,,,,
91,-,Pang Nakarin,คนมีเสน่ห์,-,1,142,,,,
92,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,11,45,,,,
93,-,Pang Nakarin,หนังสือรุ่น,-,48,15,,,,
94,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),50,2,170,,,,
95,-,Billy Ogan,ผิดจนเกินอภัย,-,13,9,,,,
96,down,Endorphine,ดาวกระดาษ,92,33,6,,,,
97,down,Stamp,Million Views (Japanese ver.),19,2,15,,,,
98,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),59,1,88,,,,
99,-,มะลิ,แฟนคนอื่น,-,7,28,,,,
100,-,Potato,แชร์ (Share),-,8,30,,,,
