Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Num Kala,อีกนานไหม,4,1,2,,,,
2,down,Three Man Down,ฝันถึงแฟนเก่า,1,1,11,,,,
3,up,Lomosonic,รักครั้งสุดท้าย (MY MAGNET),3,3,4,,,,
4,down,KLEAR,รักให้ตาย,2,1,11,,,,
5,up,Atlas,42/24,7,2,14,,,,
6,up,Num Kala,ปล่อย,10,1,38,,,,
7,-,Local Mad Man,"1-1, 2-1, 2-4",-,3,10,,,,
8,up,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),24,4,9,,,,
9,down,The HC,Fle$H n B0Ne,6,2,14,,,,
10,up,25 Hours,Before Sunset (หมดเวลาแล้ว),33,7,2,,,,
11,up,Big Ass,เกิดมาแค่รักกัน,49,5,27,,,,
12,up,Yes'sir days,ฆาตกรต่อเนื่อง,17,5,16,,,,
13,up,Bodyslam,ชีวิตยังคงสวยงาม,57,9,16,,,,
14,up,Big Ass,อย่างน้อย,23,4,25,,,,
15,up,four,Civic Girl,28,1,22,,,,
16,down,Three Man Down,ฝนตกไหม,5,1,45,,,,
17,down,Maleehuana,หัวใจพรือโฉ้,14,1,44,,,,
18,up,Num Kala,แอบ,48,1,21,,,,
19,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,3,8,,,,
20,-,Micro,เติมน้ำมัน,-,1,7,,,,
21,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,21,,,,
22,-,Big Ass,ฝุ่น,-,1,27,,,,
23,-,Maew Jirasak,คนของเธอ,-,8,20,,,,
24,-,Instinct,เสแสร้ง,-,24,16,,,,
25,up,Skypass,ลวนลาม,51,6,35,,,,
26,down,Laolom,รักแท้แพ้ไม่รัก,18,10,35,,,,
27,-,25 Hours,แรงโน้มถ่วง,-,7,13,,,,
28,-,Pang Nakarin,กรรม,-,2,45,,,,
29,up,Cocktail,รักจริง (ให้ดิ้นตาย) [feat. ติ๊ก ชิโร่ & F.HERO],29,24,2,,,,
30,up,Slot Machine,ย้อน,53,10,13,,,,
31,-,Slot Machine,Dream,-,14,9,,,,
32,down,FOOL STEP,ไม่ได้ไปต่อ,11,6,13,,,,
33,down,Potato,ไม่รู้จะอธิบายยังไง,9,9,12,,,,
34,up,Slot Machine,เคลิ้ม,76,19,12,,,,
35,up,Potato,"บังเอิญ/โลกกลม/พรหมลิขิต (เพลงประกอบภาพยนตร์ ""บังเอิญ/โลกกลม/พรหมลิขิต"")",81,24,8,,,,
36,down,Cocktail,คู่ชีวิต,8,3,36,,,,
37,up,Potato,ยังคง,41,5,36,,,,
38,-,Palaphol,ใครคนนั้น,-,4,19,,,,
39,up,Instinct,เกิดมาเพื่อยอมเธอ,73,4,7,,,,
40,-,Blackhead,รักคือ,-,9,10,,,,
41,-,25 Hours,ฤดูกาล,-,11,14,,,,
42,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],72,42,2,,,,
43,down,The Mousses,ขอดูก่อน,13,8,9,,,,
44,-,The Mousses,น้ำตาที่หาย,-,5,18,,,,
45,-,Palmy,ขวัญเอยขวัญมา,-,1,1,,,,
46,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,17,,,,
47,-,No More Tear,รู้สึกดี,-,47,2,,,,
48,-,Paradox,เขียนไว้ข้างเตียง,-,13,1,,,,
49,-,Tilly Birds,แค่พี่น้อง (Status),-,49,3,,,,
50,-,Potato,ทิ้งไว้กลางทาง,-,6,23,,,,
51,down,Maleehuana,เด็กน้อย,25,1,34,,,,
52,-,Num Kala,สบายดีหรือ,-,4,42,,,,
53,-,Flame,จดหมายจากลูกชายถึงพ่อ,-,37,6,,,,
54,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,30,,,,
55,-,Cheap Thrills,Cheap Thrills,-,8,6,,,,
56,down,Maleehuana,ลืม,52,1,41,,,,
57,-,Pun Basher,คนไม่มีหัวใจ,-,33,1,,,,
58,-,AB Normal,"อยากเป็นคนนั้น (เพลงประกอบละคร ""แรงปรารถนา"") [feat. มาเรียม B5]",-,16,6,,,,
59,-,Bodyslam,ความรักทำให้คนตาบอด,-,16,8,,,,
60,-,I-Zax,ดอกไม้กับหัวใจ,-,4,32,,,,
61,down,Num Kala,ลม (Remaster),44,4,11,,,,
62,up,Labanoon,ฉันก็คง,97,7,25,,,,
63,-,Maleehuana,โมรา,-,2,31,,,,
64,down,Andrew Strong,Do You Know What I Mean,39,34,9,,,,
65,-,Cocktail,คุกเข่า,-,13,13,,,,
66,-,Maleehuana,หัวใจละเหี่ย,-,2,31,,,,
67,up,Asanee & Wasan,อยากให้อยู่ด้วยไหม?,98,10,6,,,,
68,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,10,,,,
69,up,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),87,14,13,,,,
70,-,Instinct,ผิดสัญญา,-,16,12,,,,
71,down,Bodyslam,เปราะบาง,35,9,18,,,,
72,-,Cocktail,เธอทำให้ฉันเสียใจ,-,15,3,,,,
73,-,Tai Tanawut,ข้ามันลูกทุ่ง,-,9,1,,,,
74,up,25 Hours,ไม่เคย,85,2,40,,,,
75,-,Hugo,บันไดสีแดง,-,13,6,,,,
76,down,Y Not 7,เห็นใจกันหน่อย,54,31,15,,,,
77,-,Cells,หวาน,-,14,1,,,,
78,-,Pang Nakarin,หนังสือรุ่น,-,48,3,,,,
79,down,Blackhead,ฉันอยู่ตรงนี้,56,10,11,,,,
80,-,Tsvfog.,L 4 C H U C H 4,-,7,1,,,,
81,-,Clash,เธอจะอยู่กับฉันตลอดไป,-,10,4,,,,
82,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,6,,,,
83,down,Big Ass,ไม่เดียงสา,42,7,30,,,,
84,down,KLEAR,Rain Song,12,6,7,,,,
85,down,Potato,Postcard,60,17,4,,,,
86,-,Fleetwood Mac,Dreams,-,86,1,87,2020-10-18,87,2020-10-18
87,-,Skypass,ฉันผิดเอง,-,9,32,,,,
88,down,Palmy,ซ่อนกลิ่น,21,2,46,,,,
89,down,Greasy Cafe',เมฆใต้น้ำ,34,8,23,,,,
90,down,Cocktail,โปรดเถิดรัก,65,20,16,,,,
91,-,SMF (Stone Metal Fire),ศรัทธา,-,9,25,,,,
92,-,I-Zax,ปวดใจ,-,2,16,,,,
93,down,The Mousses,หลอกให้รัก,16,7,26,,,,
94,-,Potato,ความทรงจำ,-,23,10,,,,
95,-,Asanee & Wasan,ให้เธอ,-,11,3,,,,
96,down,Potato,ทนพิษบาดแผลไม่ไหว,75,6,11,,,,
97,-,Guns N' Roses,Sweet Child O' Mine,-,25,8,,,,
98,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),63,2,41,,,,
99,-,Yes'sir days,เจ็บไปรักไป,-,10,27,,,,
100,down,The Sun,อยากให้เธอรู้,26,11,18,,,,
