Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,2,1,24,,,,
2,down,Num Kala,ปล่อย,1,1,17,,,,
3,up,four,Civic Girl,12,1,4,,,,
4,up,Zeal,เจ็บน้อยที่สุด,4,2,28,,,,
5,up,Bodyslam,ความหมาย,65,1,2,,,,
6,down,Gear Knight,ตกลงเราเป็นอะไรกัน,3,1,28,,,,
7,up,Dax Rockrider,กลับตัวกลับใจ,7,3,28,,,,
8,up,25 Hours,คนข้างๆ,11,2,28,,,,
9,up,The Mousses,เจ็บที่ต้องรู้,24,5,19,,,,
10,down,Ebola,สิ่งที่ฉันเป็น,8,5,28,,,,
11,up,Playground,Soulmate,26,4,28,,,,
12,up,Abnormal,พูดไม่ค่อยถูก,15,8,16,,,,
13,up,Cocktail,เธอ,21,5,15,,,,
14,up,The Yers,เกลียด,60,5,16,,,,
15,-,Parata,เกลียดความกลัว,-,15,1,,,,
16,up,SDF,ยินดีที่ได้รัก,80,16,14,,,,
17,down,Zeal,เตลิด,9,5,28,,,,
18,down,Musketeers,ยอม,5,5,28,,,,
19,up,Potato,ก็ยังดี,20,4,17,,,,
20,up,Instinct,ให้รักเดินทางมาเจอกัน (เพลงประกอบละคร วายุภัคมนตรา),40,15,8,,,,
21,up,Cocktail,เงาของเมื่อวาน,34,3,11,,,,
22,down,The Richman Toy,แดนสวรรค์คอยอยู่,19,5,28,,,,
23,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,15,,,,
24,down,25 Hours,เที่ยงคืนสิบห้านาที,10,4,28,,,,
25,down,Blackhead,ยืนยัน,17,5,28,,,,
26,up,Labanoon,ใจ... กลางเมือง,36,8,19,,,,
27,up,Pang Nakarin,ทุกคนเคยร้องไห้,32,4,20,,,,
28,-,KLEAR,สิ่งของ,-,1,15,,,,
29,down,Playground,เพลงรักเพลงแรก,16,6,27,,,,
30,-,Maleehuana,ลืม,-,1,25,,,,
31,-,Yes'sir days,ก็พอ (feat. ดาจิม),-,13,10,,,,
32,-,Maleehuana,โมรา,-,2,21,,,,
33,up,25 Hours,ดูโง่โง่,43,5,15,,,,
34,up,Yes'sir days,เจ็บไปรักไป,39,10,18,,,,
35,-,Potato,ยังคง,-,5,24,,,,
36,down,Big Ass,ลมเปลี่ยนทิศ,14,5,17,,,,
37,up,Potato,เธอยัง…,45,5,15,,,,
38,-,I-Zax,ดอกไม้กับหัวใจ,-,4,20,,,,
39,up,Maleehuana,เด็กน้อย,72,1,23,,,,
40,down,Pang Nakarin,กรรม,6,2,28,,,,
41,down,Labanoon,เชือกวิเศษ,18,5,19,,,,
42,up,Bodyslam,Sticker,73,3,5,,,,
43,up,Dunk,ตรงไหนของหัวใจเธอ,93,8,24,,,,
44,-,Potato,ชู้ ปี ดู วับ,-,19,4,,,,
45,down,Maleehuana,หัวใจพรือโฉ้,29,1,24,,,,
46,-,FOOL STEP,ไม่ได้ไปต่อ,-,6,1,,,,
47,-,AB Normal,"เขาที่เพิ่งเจอกับเธอที่มาก่อน (เพลงประกอบละคร ""หงส์สะบัดลาย"") [feat. เต้น นรารักษ์]",-,31,5,,,,
48,up,Maleehuana,หัวใจละเหี่ย,54,2,22,,,,
49,up,Double U,ตัวจริง...ของเธอ,57,5,11,,,,
50,up,Cotton Blues,Intro,66,27,15,,,,
51,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,7,,,,
52,down,Maleehuana,ลมเพ-ลมพัด,47,1,26,,,,
53,-,Big Ass,ฝุ่น,-,1,16,,,,
54,down,KLEAR,เหมือนในวันเก่า,30,4,18,,,,
55,down,Bodyslam,คิดถึง,25,7,11,,,,
56,down,No More Tear,แสงสว่างที่ปลายอุโมงค์,42,20,9,,,,
57,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,8,,,,
58,up,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),71,7,6,,,,
59,up,Slot Machine,เปลือก,98,3,9,,,,
60,down,Palmy,ซ่อนกลิ่น,13,2,26,,,,
61,down,Potato,กี่พรุ่งนี้,59,10,7,,,,
62,up,อัสนี - วสันต์ โชติกุล,น้ำเอย น้ำใจ,83,39,2,,,,
63,-,Ster,100 เหตุผล,-,5,6,,,,
64,-,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,-,19,12,,,,
65,down,Num Kala,สบายดีหรือ,62,4,28,,,,
66,-,Potato,เท่าไหร่ไม่จำ,-,14,8,,,,
67,-,มะลิ,แฟนคนอื่น,-,7,3,,,,
68,down,Palmy,ดวงใจ,28,1,28,,,,
69,up,Potato,ความทรงจำ,81,23,6,,,,
70,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",53,8,9,,,,
71,down,I-Zax,ปวดใจ,55,2,7,,,,
72,-,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),-,24,6,,,,
73,down,Maew Jirasak,คนของเธอ,63,8,8,,,,
74,-,25 Hours,ไม่เคย,-,2,22,,,,
75,-,Y Not 7,เห็นใจกันหน่อย,-,31,8,,,,
76,up,Parata,คือเธอเท่านั้น,86,9,14,,,,
77,-,Paradox,นักมายากล,-,77,1,,,,
78,-,Bodyslam,พูดในใจ,-,26,3,,,,
79,down,Silly Fools,ขี้หึง,41,1,4,,,,
80,up,Kala,ขอเป็นตัวเลือก,94,9,8,,,,
81,-,Laolom,รักแท้แพ้ไม่รัก,-,10,20,,,,
82,-,Maew Jirasak,คือฉันรักเธอ,-,8,4,,,,
83,down,SDF,ทำไมไม่คิดดีดี,37,11,10,,,,
84,-,SMF (Stone Metal Fire),ศรัทธา,-,9,16,,,,
85,-,Potato,ทิ้งไว้กลางทาง,-,6,10,,,,
86,-,Playground,ความคิดถึงไม่เคยมีเหตุผล,-,23,10,,,,
87,-,Zeal,สองรัก,-,2,2,,,,
88,-,Pang Nakarin,เธอมีจริง,-,8,4,,,,
89,down,M Auttapon,อย่าร้อนตัว,44,7,15,,,,
90,up,Ian McCutcheon,Lassoed In Blue,92,60,3,,,,
91,-,Big Ass,รักเหอะ,-,28,2,,,,
92,-,The Dai Dai,ง่ายจะตาย,-,62,1,,,,
93,down,Bodyslam,ความรัก,31,11,15,,,,
94,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,50,2,18,,,,
95,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),51,2,20,,,,
96,down,Big Ass,คนไม่เอาถ่าน,56,4,13,,,,
97,down,Cocktail,คู่ชีวิต,35,3,18,,,,
98,-,Paradox,คนบนฟ้า,-,23,7,,,,
99,-,Blackhead,ยอมรับ,-,10,3,,,,
100,-,CoCo Lee,Before I Fall In Love,-,10,3,,,,
