Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin,อยู่ไม่ไหว,4,1,5,,,,
2,up,Danny J. Grace,Inspired Performance,3,2,4,,,,
3,down,Num Kala,อีกนานไหม,2,1,10,,,,
4,up,Clash,บอก,6,1,3,,,,
5,up,Three Man Down,ฝันถึงแฟนเก่า,5,1,19,,,,
6,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),9,1,8,,,,
7,up,KLEAR,รักให้ตาย,11,1,19,,,,
8,down,Gear Knight,ตกลงเราเป็นอะไรกัน,1,1,34,,,,
9,-,Slot Machine,เปลือก,-,3,11,,,,
10,up,Num Kala,ลม (Remaster),14,4,19,,,,
11,down,Three Man Down,ฝนตกไหม,7,1,53,,,,
12,up,Clash,ยิ้มอ่อน,97,2,2,,,,
13,-,Num Kala,พอแล้ว,-,10,36,,,,
14,-,Potato,แชร์ (Share),-,8,10,,,,
15,up,Palmy,ซ่อนกลิ่น,65,2,53,,,,
16,up,I-Zax,ดอกไม้กับหัวใจ,78,4,39,,,,
17,up,Pang Nakarin,คบไม่ได้,68,17,11,,,,
18,up,FOOL STEP,ไม่ได้ไปต่อ,21,6,21,,,,
19,up,Da Endorphine,รู้ทั้งรู้,84,19,12,,,,
20,-,Potato,ขอบใจ,-,14,6,,,,
21,-,Paradox,เธอที่รัก (เพลงประกอบภาพยนตร์ วัยอลวน 4 ตั้ม - โอ๋ รีเทิร์น),-,14,4,,,,
22,-,Maleehuana,ลืม,-,1,46,,,,
23,-,Palaphol,ใครคนนั้น,-,4,21,,,,
24,-,Playground,เรื่องสมมติ,-,3,13,,,,
25,up,SDF,ยินดีที่ได้รัก,34,16,24,,,,
26,up,Big Ass,ลมเปลี่ยนทิศ,54,5,35,,,,
27,up,I-Zax,ปวดใจ,55,2,21,,,,
28,-,Big Ass,บินเข้ากองไฟ,-,24,1,,,,
29,up,25 Hours,ไม่เคย,64,2,44,,,,
30,-,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",-,8,17,,,,
31,-,Instinct,ขอโทษ...หัวใจ,-,5,29,,,,
32,-,25 Hours,คนข้างๆ,-,2,40,,,,
33,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,5,42,,,,
34,down,Num Kala,ปล่อย,22,1,45,,,,
35,-,Sweet Mullet,สงครามเย็น,-,35,1,,,,
36,down,Yes'sir days,เจ็บไปรักไป,16,10,31,,,,
37,-,แด๊ก Rock Rider,คนตายที่หายใจ,-,7,14,,,,
38,-,Slot Machine,Bangkok,-,38,1,,,,
39,-,Maleehuana,หัวใจละเหี่ย,-,2,34,,,,
40,-,Blackhead,เพียงกระซิบ,-,17,2,,,,
41,-,Bodyslam,เสียดาย,-,6,25,,,,
42,-,The Yers,ดื่ม,-,42,2,,,,
43,-,Bodyslam,อกหัก,-,14,10,,,,
44,-,Sek Loso,ทุกลมหายใจ,-,44,1,,,,
45,-,Kala,ใจเรายังตรงกันอยู่ไหม,-,29,11,,,,
46,-,Cocktail,เธอ,-,5,34,,,,
47,down,25 Hours,ดูโง่โง่,41,5,30,,,,
48,down,Double U,ตัวจริง...ของเธอ,25,5,26,,,,
49,-,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,-,10,17,,,,
50,down,25 Hours,เที่ยงคืนสิบห้านาที,35,4,43,,,,
51,down,วงเจ็บวาย,รักเอง เจ็บเอง นักเลงพอ,50,50,2,,,,
52,down,The Yers,เกลียด,17,5,32,,,,
53,-,Lomosonic,คนขี้อ่อย (FLIRT!),-,14,1,,,,
54,-,Instinct,เกิดมาเพื่อยอมเธอ,-,4,8,,,,
55,-,Dax Rockrider,กลับตัวกลับใจ,-,3,40,,,,
56,down,Big Ass,เกิดมาแค่รักกัน,37,5,33,,,,
57,down,Maleehuana,หัวใจพรือโฉ้,43,1,52,,,,
58,-,Cocktail,เรา,-,1,27,,,,
59,down,Bodyslam,ความรัก,15,11,26,,,,
60,-,M Auttapon,บอกรัก...เบาเบา,-,7,3,,,,
61,up,Playground,Soulmate,98,4,47,,,,
62,down,SMF (Stone Metal Fire),ศรัทธา,36,9,31,,,,
63,-,Bodyslam,แสงสุดท้าย (นั่งเล่น Version),-,10,11,,,,
64,-,Bodyslam,ชีวิตยังคงสวยงาม,-,9,20,,,,
65,-,Ebola,สิ่งที่ฉันเป็น,-,5,42,,,,
66,down,Abnormal,พูดไม่ค่อยถูก,12,8,35,,,,
67,up,Pun Basher,คนไม่มีหัวใจ,76,33,9,,,,
68,-,Big Ass,อย่างน้อย,-,4,29,,,,
69,-,Fahrenheit,คืนเหงา,-,4,7,,,,
70,-,Silly Fools,วัดใจ,-,25,6,,,,
71,-,Zeal,เตลิด,-,5,38,,,,
72,-,Pang Nakarin,เธอมีจริง,-,8,7,,,,
73,-,Paradox,ดาว,-,14,9,,,,
74,down,Num Kala,อยากให้รู้ว่าเหงา,33,3,16,,,,
75,down,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),8,4,4,,,,
76,-,Instinct,ความจริงที่เจ็บปวด,-,52,1,,,,
77,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,4,12,,,,
78,down,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),38,7,15,,,,
79,up,Num Kala,สบายดีหรือ,86,4,48,,,,
80,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,46,,,,
81,-,Big Ass,พรหมลิขิต,-,3,15,,,,
82,down,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),23,4,16,,,,
83,-,Kala,ถ้าเธอหลายใจ,-,83,1,,,,
84,-,Slot Machine,จันทร์เจ้า (goodbye),-,10,14,,,,
85,-,Potato,รักแท้ ดูแลไม่ได้,-,4,21,,,,
86,down,Paradox,คนบนฟ้า,58,23,24,,,,
87,down,Sivara,แรกรัก,24,24,13,,,,
88,down,Pang Nakarin,กรรม,26,2,53,,,,
89,-,Leo Put,เช้าไม่กลัว,-,6,11,,,,
90,down,Instinct,โปรดส่งใครมารักฉันที,10,2,43,,,,
91,-,Nui Amphol,แผลในใจ,-,10,10,,,,
92,-,Bodyslam,ทางกลับบ้าน,-,10,5,,,,
93,-,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,-,19,20,,,,
94,-,Maew Jirasak,เพลงลูกกรุง,-,94,1,,,,
95,down,Zai Fahrenheit,หัวใจตรงกัน (เพลงประกอบละคร สูตรเสน่หา),20,14,11,,,,
96,down,Tilly Birds,ให้เธอ,66,18,5,,,,
97,down,Potato,ทิ้งไว้กลางทาง,69,6,29,,,,
98,-,Kala,บอกสักคำ,-,10,1,,,,
99,down,Laolom,รักแท้แพ้ไม่รัก,19,10,43,,,,
100,-,Cocktail,คู่ชีวิต,-,3,42,,,,
