Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,1,1,43,,,,
2,-,Zeal,สองรัก,-,2,17,,,,
3,-,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),-,1,66,,,,
4,up,Asanee & Wasan,คนสุดท้าย,4,2,30,,,,
5,down,Only Monday,ได้แต่นึกถึง,2,1,69,,,,
6,up,KLEAR,สิ่งของ,35,1,83,,,,
7,-,Micky,ครึ่งใจ,-,7,8,,,,
8,-,Cocktail,ส่งเธอออกไป,-,3,31,,,,
9,down,Micro,ดับเครื่องชน,8,2,13,,,,
10,up,Three Man Down,ฝันถึงแฟนเก่า,100,1,125,,,,
11,up,Maleehuana,หัวใจพรือโฉ้,64,1,118,,,,
12,-,Kala,ขอเป็นตัวเลือก,-,9,58,,,,
13,-,Paradox,กอดฉันไว้ (เพลงประกอบภาพยนตร์ สามชุก),-,13,2,,,,
14,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,1,45,,,,
15,up,Labanoon,ใจ... กลางเมือง,95,8,88,,,,
16,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),13,1,69,,,,
17,-,Jink Helmetheads,เหมือนรักครั้งแรก,-,17,2,,,,
18,-,JES Jespipat,จักรวาลคู่ขนาน (Am I The Only One Dreaming?),-,4,1,,,,
19,-,Endorphine,ดอกราตรี,-,18,7,,,,
20,-,KLEAR,รักให้ตาย,-,1,98,,,,
21,-,มะลิ,ชิน,-,15,24,,,,
22,up,Only Monday,ไม่เป็นไรหรอกมั้ง,33,1,26,,,,
23,-,Big Ass,อย่างน้อย,-,4,51,,,,
24,-,Big Ass,คนไม่เอาถ่าน,-,4,63,,,,
25,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,86,,,,
26,up,Silly Fools,แพ้ความอ่อนแอ,96,23,27,,,,
27,up,Cocktail,โปรดเถิดรัก,76,20,39,,,,
28,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,83,4,51,,,,
29,-,Blackhead,ใจฉันอยู่กับเธอ,-,8,28,,,,
30,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,55,,,,
31,-,I-Zax,ปวดใจ,-,2,69,,,,
32,-,Instinct,โปรดส่งใครมารักฉันที,-,2,135,,,,
33,-,Syam,เธอเปลี่ยนไป,-,14,46,,,,
34,-,เรย์ ประจักษ์ สงค์อิ่ม,ปากไม่ตรงกับใจ,-,5,6,,,,
35,down,Big Ass,มีความสุขมากๆ นะ,27,2,58,,,,
36,down,KLEAR,เธอไหวค่อยไป,7,1,62,,,,
37,-,Y Not 7,ทิ้งรักลงแม่น้ำ,-,14,17,,,,
38,up,Jo & Kong,ไม่กล้าบอกเธอ,40,12,11,,,,
39,up,Leo Put,เช้าไม่กลัว,42,6,49,,,,
40,-,Stamp,ความคิด (hear the wind sing),-,2,42,,,,
41,down,Ing Achita,ฉันยังอยู่,29,2,43,,,,
42,-,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),-,1,21,,,,
43,down,Cocktail,เรื่องธรรมดา,20,1,70,,,,
44,-,Labanoon,ฉันก็คง,-,7,63,,,,
45,down,Potato,พูดไม่ได้,25,1,67,,,,
46,-,Starbuck,Moonlight Feels Right,-,46,1,,,,
47,-,Potato,กล้าพอไหม,-,5,33,,,,
48,up,Big Ass,ไม่เดียงสา,65,7,92,,,,
49,-,Num Kala,ปล่อยมือฉัน,-,40,11,,,,
50,up,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",54,3,38,,,,
51,-,Big Ass,พรหมลิขิต,-,3,43,,,,
52,down,Num Kala,แอบ,36,1,73,,,,
53,-,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),-,1,59,,,,
54,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,66,,,,
55,-,Slot Machine,จันทร์เจ้า (goodbye),-,10,27,,,,
56,down,Palmy,ซ่อนกลิ่น,47,2,153,,,,
57,down,Cocktail,คู่ชีวิต,46,3,109,,,,
58,down,Paai,จากวันที่เธอไม่อยู่,53,9,34,,,,
59,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),41,14,12,,,,
60,-,Bodyslam,เสียดาย,-,6,61,,,,
61,down,Asanee & Wasan,ได้อย่างเสียอย่าง,15,2,41,,,,
62,up,Cocktail,คุกเข่า,67,13,45,,,,
63,up,Num Kala,ปล่อย,73,1,107,,,,
64,down,I-Zax,ดอกไม้กับหัวใจ,32,4,104,,,,
65,-,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),-,3,33,,,,
66,-,Billy Ogan,ฝังไว้ในผืนดิน,-,12,13,,,,
67,-,Palmy,ดวงใจ,-,1,89,,,,
68,down,Stamp,สุภาพบุรุษ (feat.โย่ง อาร์มแชร์),18,3,8,,,,
69,-,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],-,6,19,,,,
70,-,Maew Jirasak,คนของเธอ,-,8,54,,,,
71,-,2 Days Ago Kids,เช็ดน้ำตา,-,7,15,,,,
72,down,Zeal,เจ็บน้อยที่สุด,66,2,141,,,,
73,-,Inca,ยิ่งใกล้ยิ่งเจ็บ,-,5,18,,,,
74,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,68,,,,
75,-,Maleehuana,ลมเพ-ลมพัด,-,1,93,,,,
76,down,Pang Nakarin,เธอมีจริง,19,8,37,,,,
77,-,Abnormal,พูดไม่ค่อยถูก,-,8,75,,,,
78,up,Maleehuana,ลืม,85,1,96,,,,
79,-,Slot Machine,หมื่นล้านคำ (Marry Me),-,5,16,,,,
80,-,Blackhead,เหตุผล,-,13,44,,,,
81,-,Maleehuana,หัวใจละเหี่ย,-,2,66,,,,
82,-,Blackhead,รักคือ,-,9,23,,,,
83,-,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),-,14,40,,,,
84,-,SMF (Stone Metal Fire),ศรัทธา,-,9,64,,,,
85,-,Three Man Down,ฝนตกไหม,-,1,158,,,,
86,down,Labanoon,รักคนผิด,45,1,48,,,,
87,-,Big Ass,ลมเปลี่ยนทิศ,-,5,85,,,,
88,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,37,2,118,,,,
89,-,Kwang ABnormal,แค่มองตา,-,57,1,,,,
90,-,Pop Pongkool & Wonderframe,Undo,-,27,11,,,,
91,-,Asanee & Wasan,รักเธอเสมอ,-,22,23,,,,
92,-,Musketeers,ยอม,-,5,62,,,,
93,down,Tai Tanawut,คนทั้งคน,88,9,30,,,,
94,-,Maleehuana,เด็กน้อย,-,1,80,,,,
95,-,Potato,ยังคง,-,5,59,,,,
96,-,Potato,ไม่รู้จะอธิบายยังไง,-,9,30,,,,
97,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,10,37,,,,
98,-,Cocktail,ช่างมัน,-,9,43,,,,
99,down,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),80,6,67,,,,
100,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,11,26,,,,
