Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Dybdahl,Hard Liquor,17,1,2,,,,
2,up,Etta James,At Last,4,1,34,,,,
3,up,Swingers,Lazy Larry,5,1,12,,,,
4,down,Swingers,Friday Night,1,1,12,,,,
5,down,Swingers,Girls Only,2,1,12,,,,
6,down,Swingers,Sexy Sady,3,1,12,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,34,,,,
8,down,B.B. King,The Thrill Is Gone,7,2,34,,,,
9,up,Etta James,I Just Want to Make Love to You,11,2,34,,,,
10,up,Gary Moore,Still Got the Blues,12,1,34,,,,
11,up,Canned Heat,On the Road Again,18,4,34,,,,
12,down,DJ of Time,M.F.A,8,8,5,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',28,3,32,,,,
14,down,Etta James,I'd Rather Go Blind,9,2,34,,,,
15,down,Etta James,A Sunday Kind of Love,14,1,31,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,23,6,33,,,,
17,down,Nina Simone,Backlash Blues,15,7,30,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,7,32,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,13,12,27,,,,
20,-,Gary Moore,Parisienne Walkways (Live),-,20,10,,,,
21,up,Ben Harper,Amen Omen,65,5,27,,,,
22,-,The Blues Brothers,Soul Man,-,18,17,,,,
23,-,John Lee Hooker,Boogie Chillen,-,3,17,,,,
24,down,Canned Heat,Goin' Up the Country,21,2,32,,,,
25,up,John Lee Hooker,The Healer (feat. Carlos Santana),25,8,23,,,,
26,up,John Lee Hooker,Boom Boom,72,3,13,,,,
27,up,John Lee Hooker,Boom Boom,57,10,28,,,,
28,down,米弟華特,Mannish Boy,22,4,31,,,,
29,-,Blues Saraceno,The River,-,7,13,,,,
30,down,Brittany Howard,Stay High,20,2,34,,,,
31,-,Ben Harper,Diamonds On the Inside,-,7,23,,,,
32,-,The Prisonaires,Just Walking in the Rain,-,19,4,,,,
33,up,Rory Block,Lovin' Whiskey,33,33,8,,,,
34,-,John Lee Hooker & Carlos Santana,The Healer,-,34,2,,,,
35,up,Gary Moore,Oh Pretty Woman,42,35,3,,,,
36,-,Chicken Shack,I'd Rather Go Blind,-,14,23,,,,
37,up,C.W. Stoneking,The Love Me or Die,67,18,16,,,,
38,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,26,3,,,,
39,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,28,1,,,,
40,up,Nina Simone,My Man's Gone Now,62,12,25,,,,
41,-,Dorothy Moore,Misty Blue,-,14,20,,,,
42,up,Mississippi Fred McDowell,You Gotta Move,66,35,2,,,,
43,-,Jimmy Reed,"Baby, What You Want Me to Do?",-,42,4,,,,
44,-,Ben Harper & Charlie Musselwhite,When Love Is Not Enough,-,44,3,,,,
45,up,Fats Domino,Blueberry Hill,86,12,10,,,,
46,-,Tedeschi Trucks Band,Made Up Mind,-,46,1,,,,
47,up,B.B. King & Eric Clapton,Key to the Highway,78,43,5,,,,
48,down,B.B. King & Eric Clapton,Riding With the King,19,7,33,,,,
49,-,Tom Grant,Love & Desire,-,12,3,,,,
50,-,Joe Bonamassa,Midnight Blues (Live),-,29,2,,,,
51,down,Robert Cray,Right Next Door (Because of Me),45,11,12,,,,
52,down,Nina Simone,The House of the Rising Sun,31,18,22,,,,
53,-,Ben Harper & Charlie Musselwhite,Bad Habits,-,53,1,,,,
54,-,Willie Dixon,You Shook Me,-,11,1,,,,
55,-,Etta James,All I Could Do Was Cry,-,11,23,,,,
56,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,12,,,,
57,-,Howlin' Wolf,Spoonful,-,25,9,,,,
58,-,R.L. Burnside,It's Bad You Know,-,58,1,,,,
59,down,Etta James,Something's Got a Hold on Me,51,8,28,,,,
60,-,Rory Gallagher,Tattoo'd Lady,-,34,4,,,,
61,-,VV Vox,Endless,-,16,13,,,,
62,-,Joe Bonamassa,Mountain Climbing,-,18,10,,,,
63,-,Blind Lemon Jefferson,Match Box Blues,-,33,1,,,,
64,-,T-Bone Walker,Call It Stormy Monday,-,14,4,,,,
65,down,John Lee Hooker,Boom Boom,46,13,27,,,,
66,-,Beth Hart,War in My Mind,-,15,21,,,,
67,-,Memphis Slim,Messin' Around,-,65,3,,,,
68,-,Robert Cray,Anything You Want,-,34,4,,,,
69,up,VV Vox,Desert Boy,83,11,9,,,,
70,-,Slim Harpo,Rainin' in My Heart,-,70,1,,,,
71,down,Muddy Waters,H*****e Coochie Man,35,7,29,,,,
72,-,Ben Harper & Charlie Musselwhite,When I Go,-,57,2,,,,
73,-,Howlin' Wolf,Spoonful,-,16,5,,,,
74,down,The Rolling Stones,Blue and Lonesome,44,11,13,,,,
75,-,Alice Phoebe Lou,Something Holy,-,37,2,,,,
76,down,Taj Mahal,Queen Bee,34,34,3,,,,
77,down,B.B. King & Eric Clapton,Ten Long Years,74,25,8,,,,
78,-,Willie Dixon,Seventh Son,-,64,2,,,,
79,-,Ben Harper & Charlie Musselwhite,Movin' On,-,79,1,,,,
80,-,Beth Hart & Joe Bonamassa,Black Coffee,-,48,1,,,,
81,-,Robert Johnson,Come On In My Kitchen (Alternate Take),-,66,1,,,,
82,-,Muddy Waters,Mannish Boy,-,9,14,,,,
83,down,Muddy Waters,Manish Boy,29,13,23,,,,
84,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,33,6,,,,
85,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,15,14,,,,
86,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,47,7,,,,
87,-,B.B. King,Paying the Cost to Be the Boss,-,21,4,,,,
88,-,Ben Harper & Charlie Musselwhite,The Bottle Wins Again,-,77,2,,,,
89,-,Otis Rush,I Can't Quit You Baby,-,34,4,,,,
90,up,Fantastic Negrito,An Honest Man,93,59,3,,,,
91,-,Taj Mahal,Corinna,-,91,1,,,,
92,-,Robert Johnson,Cross Road Blues,-,24,3,,,,
93,down,Jimi Hendrix,Born Under a Bad Sign,55,51,3,,,,
94,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,19,10,,,,
95,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,10,26,,,,
96,-,Clarence Carter,Slip Away,-,11,15,,,,
97,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,30,7,,,,
98,-,Joe Bonamassa,Drive,-,11,16,,,,
99,down,Solomon Burke,Don't Give Up On Me,76,26,4,,,,
100,-,Dr. John,"Right Place, Wrong Time",-,98,1,,,,
