Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,193,,,,
2,up,Etta James,I Just Want to Make Love to You,2,2,193,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,190,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,193,,,,
5,up,Ben Harper,Amen Omen,10,5,152,,,,
6,up,Gary Moore,Still Got the Blues,6,1,192,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,191,,,,
8,up,B.B. King,The Thrill Is Gone,9,2,193,,,,
9,down,Ben Harper,Diamonds On the Inside,7,7,141,,,,
10,down,Canned Heat,On the Road Again,8,4,187,,,,
11,up,米弟華特,Mannish Boy,11,4,181,,,,
12,up,Canned Heat,Goin' Up the Country,15,2,172,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',16,3,190,,,,
14,up,Etta James,Something's Got a Hold on Me,17,8,134,,,,
15,down,The Black Keys,Crawling Kingsnake,12,1,118,,,,
16,down,Bonnie Raitt,Made Up Mind,14,2,68,,,,
17,up,Galt MacDermot,Coffee Cold,25,5,105,,,,
18,up,Fats Domino,Blueberry Hill,24,12,101,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,7,178,,,,
20,up,Elmore James,Dust My Broom,35,13,148,,,,
21,down,Al Kumuana,12 Bars,13,8,29,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,10,160,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,19,12,173,,,,
24,down,Nina Simone,Backlash Blues,18,7,178,,,,
25,up,John Lee Hooker,The Healer (feat. Carlos Santana),38,8,135,,,,
26,down,Dorothy Moore,Misty Blue,22,14,117,,,,
27,down,Buddy Guy,Mary Had a Little Lamb,23,7,42,,,,
28,-,Joe Bonamassa,Twenty-Four Hour Blues,-,12,2,,,,
29,up,Muddy Waters,Manish Boy,33,13,115,,,,
30,up,Swingers,Sexy Sady,92,1,170,,,,
31,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,19,80,,,,
32,down,C.W. Stoneking,The Love Me or Die,29,18,115,,,,
33,down,Nina Simone,My Man's Gone Now,31,12,97,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,2,162,,,,
35,up,Eric Clapton & B.B. King,Riding with the King,39,15,8,,,,
36,down,Joe Bonamassa,Drive,27,11,106,,,,
37,up,B.B. King,Rock Me Baby,45,10,113,,,,
38,down,Swingers,Girls Only,37,1,169,,,,
39,up,T-Bone Walker,Call It Stormy Monday,47,14,134,,,,
40,down,Gary B.B. Coleman,The Sky Is Crying,30,6,186,,,,
41,down,The Black Keys,Going Down South,40,2,101,,,,
42,down,Robert Cray,Right Next Door (Because of Me),32,11,129,,,,
43,down,Etta James,All I Could Do Was Cry,34,11,137,,,,
44,-,B.B. King,Ain't Nobody Home,-,23,79,,,,
45,down,Brittany Howard,Stay High,41,2,158,,,,
46,up,John Lee Hooker,Boogie Chillen,75,3,162,,,,
47,up,Muddy Waters,I Can't Be Satisfied,61,14,36,,,,
48,-,Ben Green,GTA 4 Loading Theme (Slowed),-,37,2,,,,
49,up,Jimmy Reed,"Baby, What You Want Me to Do",87,12,121,,,,
50,up,Gary Moore,Parisienne Walkways (Live),83,20,77,,,,
51,up,Robert Johnson,Cross Road Blues,55,6,155,,,,
52,-,Bobby Rush,I'm The One,-,43,1,,,,
53,down,Swingers,Friday Night,43,1,170,,,,
54,up,Ben Harper,She's Only Happy In the Sun,64,21,32,,,,
55,down,Chicken Shack,I'd Rather Go Blind,36,14,123,,,,
56,-,Monster Mike Welch,Walking to You Baby,-,56,1,,,,
57,-,Joe Bonamassa,"Well, I Done Got Over It",-,26,1,,,,
58,up,Robert Finley,What Goes Around (Comes Around),99,58,2,,,,
59,-,B.B. King,Paying the Cost to Be the Boss,-,21,71,,,,
60,-,John Lee Hooker,Boom Boom,-,10,108,,,,
61,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,66,,,,
62,-,Joe Bonamassa,No Good Place for the Lonely,-,23,17,,,,
63,-,Little Walter,Who,-,32,47,,,,
64,up,Joe Bonamassa,Different Shades of Blue,76,17,45,,,,
65,-,Vaya Con Dios,Heading for a Fall,-,14,80,,,,
66,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),46,28,78,,,,
67,down,The Jon Spencer Blues Explosion,Bellbottoms,51,15,61,,,,
68,-,B.B. King,How Blue Can You Get?,-,10,121,,,,
69,-,The Rolling Stones,Just Your Fool,-,15,62,,,,
70,down,The Black Keys,Louise,54,2,65,,,,
71,down,The Black Keys,Poor Boy a Long Way From Home,50,3,71,,,,
72,up,Eric Clapton,Motherless Child,80,24,13,,,,
73,-,Joe Bonamassa,Mountain Climbing,-,18,34,,,,
74,up,Pino Daniele,Quanno Chiove (Remastered 2020),74,51,10,,,,
75,up,The Robert Cray Band,Don't Be Afraid of the Dark,84,39,24,,,,
76,-,Vaya Con Dios,Time Flies,-,20,40,,,,
77,-,Ben Green,GTA 4 Loading Theme (Sped Up),-,77,1,,,,
78,down,Feeling Blew,Out Getting Ribs (Slowed),59,23,5,,,,
79,-,Beth Hart,With You Everyday,-,79,1,,,,
80,-,The Rolling Stones,Ride 'Em On Down,-,13,50,,,,
81,up,John Lee Hooker,Chill Out (Things Gonna Change),91,28,16,,,,
82,-,Nina Simone,I Want a Little Sugar In My Bowl,-,24,13,,,,
83,down,Obongjayar,Just Cool,81,52,3,,,,
84,-,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 3 (The Bear Snake)",-,42,2,,,,
85,up,Blind Willie McTell,Statesboro Blues,100,19,85,,,,
86,down,The Black Keys,Coal Black Mattie,42,6,76,,,,
87,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,25,41,,,,
88,-,Etta James & The Peaches,The Wallflower,-,88,1,,,,
89,-,Etta James,Trust In Me,-,20,45,,,,
90,down,Sonny Boy Williamson II,Help Me (Mono),52,20,13,,,,
91,down,The Black Keys,Stay All Night,49,5,56,,,,
92,up,Blues Delight,Slightly Hung Over,94,17,46,,,,
93,-,Nick Moss Band,Get Your Back Into It (feat. Dennis Gruenling),-,68,1,,,,
94,-,Joe Bonamassa,Midnight Blues (Live),-,29,14,,,,
95,-,Marvin Gaye,Can I Get a Witness,-,78,3,,,,
96,-,Joe Bonamassa,Oh Beautiful!,-,34,8,,,,
97,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,48,,,,
98,-,Solomon Burke,None of Us Are Free,-,24,17,,,,
99,down,Ömer Balık,Coffee Blues,48,26,45,,,,
100,-,Vaya Con Dios,Still a Man,-,25,58,,,,
