Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,27,,,,
2,up,Swingers,Girls Only,7,1,5,,,,
3,up,Swingers,Friday Night,5,1,5,,,,
4,up,Etta James,I'd Rather Go Blind,10,2,27,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,27,,,,
6,down,Swingers,Lazy Larry,3,1,5,,,,
7,down,Swingers,Sexy Sady,6,1,5,,,,
8,down,B.B. King,The Thrill Is Gone,4,2,27,,,,
9,-,Howlin' Wolf,Smokestack Lightnin',-,9,18,,,,
10,up,Canned Heat,On the Road Again,12,4,27,,,,
11,up,The Rolling Stones,Blue and Lonesome,32,11,8,,,,
12,down,Etta James,I Just Want to Make Love to You,9,2,27,,,,
13,up,The Rolling Stones,Ride 'Em On Down,42,13,5,,,,
14,up,The Rolling Stones,Hate to See You Go,47,14,3,,,,
15,up,The Rolling Stones,Just Your Fool,33,15,10,,,,
16,up,VV Vox,Endless,30,16,10,,,,
17,up,VV Vox,Second Last Song,51,15,9,,,,
18,up,VV Vox,Going On,94,18,9,,,,
19,down,VV Vox,Drink On Me,17,11,10,,,,
20,up,Gary Moore,Still Got the Blues,36,1,27,,,,
21,up,VV Vox,Rocky Hard,34,21,9,,,,
22,up,Brittany Howard,Stay High,41,2,27,,,,
23,up,VV Vox,Flow Shine,75,18,8,,,,
24,up,VV Vox,Piller,88,24,9,,,,
25,-,Howlin' Wolf,Spoonful,-,25,4,,,,
26,up,Ben Harper,When She Believes,43,24,5,,,,
27,up,Muddy Waters,Manish Boy,69,13,16,,,,
28,down,Ben Harper,She's Only Happy In the Sun,21,21,5,,,,
29,-,The Blues Brothers,Soul Man,-,18,14,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,65,7,26,,,,
31,up,Nina Simone,Backlash Blues,45,7,23,,,,
32,up,VV Vox,Kau Ki,35,28,12,,,,
33,up,VV Vox,Weeding Vibes,58,30,7,,,,
34,-,Sari Schorr,The New Revolution (Live),-,34,1,,,,
35,up,VV Vox,Tree Spells,68,25,9,,,,
36,up,VV Vox,Zeus Fire,71,28,11,,,,
37,up,Ray Charles,Mess Around,90,29,9,,,,
38,up,VV Vox,Radius Rod,54,12,9,,,,
39,up,VV Vox,Voxing,46,13,8,,,,
40,up,VV Vox,Sun Burning,49,22,9,,,,
41,down,VV Vox,Sand Pipes,29,19,10,,,,
42,down,B.B. King & Eric Clapton,Three O'Clock Blues,23,9,15,,,,
43,-,B.B. King,How Blue Can You Get?,-,10,13,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',15,3,25,,,,
45,-,Elmore James,Dust My Broom,-,30,9,,,,
46,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,46,1,,,,
47,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,15,12,,,,
48,-,Elmore James,Shake Your Money Maker,-,29,3,,,,
49,-,Beth Hart,War in My Mind,-,15,20,,,,
50,-,Alice Boman,Waiting,-,6,8,,,,
51,-,Fats Domino,Blueberry Hill,-,12,5,,,,
52,-,T-Bone Walker,Call It Stormy Monday,-,14,2,,,,
53,down,Ray Charles,Unchain My Heart,37,20,12,,,,
54,up,米弟華特,Mannish Boy,84,4,25,,,,
55,up,VV Vox,Robo Jim,63,24,9,,,,
56,-,Sari Schorr,Turn the Radio On (Live),-,56,1,,,,
57,down,VV Vox,Garden Plays,24,21,7,,,,
58,-,John Lee Hooker,Boogie Chillen,-,25,11,,,,
59,-,Sari Schorr,Damn the Reason (Live),-,59,1,,,,
60,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,24,14,,,,
61,down,Blues Saraceno,The River,27,7,10,,,,
62,-,Muddy Waters,Mannish Boy,-,9,12,,,,
63,down,Canned Heat,Goin' Up the Country,11,2,26,,,,
64,up,Alice Phoebe Lou,"Want Me (Live at Funkhaus, 2019)",81,64,2,,,,
65,down,VV Vox,Mio,40,33,7,,,,
66,-,Sari Schorr,Back to LA (Live),-,62,1,,,,
67,up,Nina Simone,I Want a Little Sugar In My Bowl,76,20,5,,,,
68,-,Sari Schorr,I Just Wanna Make Love to You (Live),-,68,1,,,,
69,down,Gary B.B. Coleman,The Sky Is Crying,8,6,26,,,,
70,down,VV Vox,Sand,62,20,9,,,,
71,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,5,,,,
72,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,25,,,,
73,-,Sari Schorr,Demolition Man (Live),-,73,1,,,,
74,down,VV Vox,Two Lamas In Sight,18,14,11,,,,
75,-,The Yardbirds,For Your Love,-,54,5,,,,
76,-,Louis Jordan,Let the Good Times Roll,-,38,11,,,,
77,down,VV Vox,Olly,38,26,8,,,,
78,down,Muddy Waters,H*****e Coochie Man,31,7,23,,,,
79,down,VV Vox,Inside the Booth,64,20,7,,,,
80,down,Bobby Bland,Ain't No Love In the Heart of the City,79,12,20,,,,
81,-,Don Bryant,Is It Over,-,66,2,,,,
82,-,B.B. King,Everyday I Have the Blues,-,82,2,,,,
83,up,VV Vox,Pro Expo,86,38,7,,,,
84,down,Ben Harper,Amen Omen,16,5,22,,,,
85,down,Nina Simone,The House of the Rising Sun,66,18,16,,,,
86,-,Canned Heat,Let's Work Together,-,24,4,,,,
87,down,VV Vox,Relaxation On,57,25,10,,,,
88,-,Freddie King,Hide Away,-,29,5,,,,
89,down,Willy DeVille,Heaven Stood Still,44,37,2,,,,
90,down,VV Vox,Think About It,19,19,6,,,,
91,down,C.W. Stoneking,The Love Me or Die,83,18,12,,,,
92,-,B.B. King,Sweet Little Angel,-,16,10,,,,
93,down,VV Vox,Desert Boy,13,11,6,,,,
94,-,Koko Taylor,Wang Dang Doodle,-,21,1,,,,
95,down,VV Vox,Inhibitor,26,26,9,,,,
96,down,VV Vox,High Stimulations,89,28,5,,,,
97,down,John Lee Hooker,Boogie Chillen,61,3,13,,,,
98,-,Magic Sam,All Your Love,-,35,2,,,,
99,down,VV Vox,Milky Dreams,20,13,8,,,,
100,down,VV Vox,Top Ten,25,25,11,,,,
