Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,1,1,9,,,,
2,up,Etta James,At Last,4,1,84,,,,
3,up,Swingers,Girls Only,3,1,62,,,,
4,down,The Black Keys,Going Down South,2,2,6,,,,
5,up,Swingers,Friday Night,8,1,62,,,,
6,down,Swingers,Sexy Sady,5,1,62,,,,
7,up,Swingers,Lazy Larry,7,1,62,,,,
8,up,B.B. King,The Thrill Is Gone,11,2,84,,,,
9,up,The Black Keys,Stay All Night,18,5,5,,,,
10,up,The Black Keys,Coal Black Mattie,16,6,5,,,,
11,down,The Black Keys,Louise,6,2,5,,,,
12,down,The Black Keys,Poor Boy a Long Way From Home,9,3,5,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,84,,,,
14,up,Etta James,I'd Rather Go Blind,21,2,84,,,,
15,up,The Black Keys,Crawling Kingsnake (Edit),19,6,9,,,,
16,down,The Black Keys,Come on and Go with Me,15,11,5,,,,
17,up,Canned Heat,Goin' Up the Country,78,2,77,,,,
18,down,The Black Keys,Do the Romp,17,6,5,,,,
19,up,The Black Keys,"Sad Days, Lonely Nights",20,8,5,,,,
20,down,The Black Keys,Mellow Peaches,12,9,5,,,,
21,up,Etta James,I Just Want to Make Love to You,23,2,84,,,,
22,up,Canned Heat,On the Road Again,22,4,82,,,,
23,down,Etta James,A Sunday Kind of Love,14,1,81,,,,
24,-,Alice Boman,Waiting,-,6,42,,,,
25,down,The Black Keys,Walk with Me,10,8,5,,,,
26,down,Gary Moore,Still Got the Blues,24,1,84,,,,
27,up,John Mayall,Lonely Feeling (Live),48,24,2,,,,
28,-,Van Morrison,Only a Song,-,28,6,,,,
29,-,John Mayall,Don't Deny Me (Live),-,21,1,,,,
30,up,John Mayall,Congo Square (Live),38,30,2,,,,
31,-,John Mayall,Riding On the L & N (Live),-,22,1,,,,
32,up,John Mayall,Introduction (Live),40,22,2,,,,
33,down,John Mayall,Big Town Playboy (Live),30,17,2,,,,
34,up,John Mayall,Tears Came Rolling Down (Live),44,24,2,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',68,3,81,,,,
36,down,John Mayall,I Feel So Bad (Live),29,16,2,,,,
37,-,Nina Simone,Backlash Blues,-,7,77,,,,
38,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,8,53,,,,
39,up,John Mayall,The Sum of Something (Live),42,15,2,,,,
40,up,B.B. King,How Blue Can You Get?,46,10,53,,,,
41,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,20,6,,,,
42,up,B.B. King,Sweet Little Angel,98,16,41,,,,
43,-,Fats Domino,Blueberry Hill,-,12,31,,,,
44,down,Robert Johnson,Cross Road Blues,33,6,52,,,,
45,down,John Mayall,Streamline (Live),39,20,2,,,,
46,down,Brittany Howard,Stay High,28,2,74,,,,
47,-,Nina Simone,The House of the Rising Sun,-,18,53,,,,
48,down,John Lee Hooker,Boogie Chillen,26,3,62,,,,
49,-,Robert Cray,Smoking Gun,-,31,13,,,,
50,-,Curtis Mayfield,Move On Up,-,19,19,,,,
51,-,Junior Wells,Messin' With the Kid,-,17,30,,,,
52,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),52,28,13,,,,
53,-,Van Morrison,Latest Record Project,-,26,8,,,,
54,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,41,,,,
55,-,Magic Sam,All Your Love,-,35,13,,,,
56,-,Otis Rush,Double Trouble,-,56,1,,,,
57,-,Robert Cray,Right Next Door (Because of Me),-,11,42,,,,
58,-,John Lee Hooker,Shake It Baby,-,48,5,,,,
59,-,Blind Willie McTell,Statesboro Blues,-,19,25,,,,
60,up,Muddy Waters,(I'm Your) H*****e Coochie Man,93,24,33,,,,
61,down,Gary B.B. Coleman,The Sky Is Crying,27,6,81,,,,
62,-,Canned Heat,Amphetamine Annie,-,62,2,,,,
63,down,Vaya Con Dios,Heading for a Fall,45,14,48,,,,
64,-,Lead Belly,Where Did You Sleep Last Night?,-,30,9,,,,
65,down,Elmore James,Dust My Broom,64,13,57,,,,
66,-,Muddy Waters,Manish Boy,-,13,48,,,,
67,-,Nina Simone,Do I Move You?,-,48,8,,,,
68,-,Tom Grant,Love & Desire,-,12,14,,,,
69,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,99,7,73,,,,
70,-,North Downs,Settle Down,-,8,17,,,,
71,down,Joe Bonamassa,When One Door Opens,41,13,32,,,,
72,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,66,10,61,,,,
73,-,Cedric Burnside,The World Can Be So Cold,-,24,1,,,,
74,down,米弟華特,Mannish Boy,58,4,73,,,,
75,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,34,10,,,,
76,-,Joanne Shaw Taylor,Wanna Be My Lover,-,76,1,,,,
77,-,Etta James,Anything To Say You're Mine,-,36,7,,,,
78,-,Joanne Shaw Taylor,Wild Is the Wind,-,78,1,,,,
79,-,Meddy,Ntawamusimbura,-,39,4,,,,
80,-,The Rolling Stones,Just Your Fool,-,15,26,,,,
81,-,The Jon Spencer Blues Explosion,Bellbottoms,-,15,15,,,,
82,-,Cedric Burnside,The Other Side (feat. Herman J.R. Johnson),-,34,2,,,,
83,-,Clarence Carter,Slip Away,-,11,24,,,,
84,-,B.B. King,Ain't Nobody Home,-,23,21,,,,
85,-,Muddy Waters,I Can't Be Satisfied,-,14,15,,,,
86,down,B.B. King & Eric Clapton,Riding With the King,55,7,71,,,,
87,-,Howlin' Wolf,Spoonful,-,25,27,,,,
88,-,Keb' Mo',Tell Everybody I Know,-,65,3,,,,
89,-,Etta James,Miss You,-,89,1,,,,
90,down,Ben Harper,Amen Omen,47,5,65,,,,
91,up,T-Bone Walker,Call It Stormy Monday,95,14,43,,,,
92,-,Vaya Con Dios,Time Flies,-,20,22,,,,
93,-,Cedric Burnside,Step In,-,22,3,,,,
94,down,Servet Tunç,Ax Pişti Te Yar,87,8,25,,,,
95,down,John Lee Hooker,Boom Boom,92,3,59,,,,
96,-,Freddie King,Have You Ever Loved a Woman,-,38,1,,,,
97,-,レヴ・ゲイリー・デイヴィス,"Little Boy, Little Boy Who Made Your Britches",-,97,1,,,,
98,down,B.B. King,Chains and Things,49,32,6,,,,
99,-,Bobby Bland,I Pity the Fool,-,18,27,,,,
100,-,Bror Gunnar Jansson,Ain't No Grave,-,57,2,,,,
