Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,67,,,,
2,up,Swingers,Friday Night,4,1,45,,,,
3,down,Thomas Dybdahl,A Little Something to Give,1,1,16,,,,
4,down,Swingers,Girls Only,2,1,45,,,,
5,up,Swingers,Sexy Sady,5,1,45,,,,
6,up,Etta James,A Sunday Kind of Love,7,1,64,,,,
7,down,Swingers,Lazy Larry,6,1,45,,,,
8,up,Etta James,I Just Want to Make Love to You,11,2,67,,,,
9,up,Etta James,I'd Rather Go Blind,9,2,67,,,,
10,up,John Lee Hooker,Boogie Chillen,32,3,45,,,,
11,down,B.B. King,The Thrill Is Gone,8,2,67,,,,
12,up,Jimmy Reed,"Baby, What You Want Me to Do",14,12,26,,,,
13,down,B.B. King,How Blue Can You Get?,12,10,39,,,,
14,up,Gary Moore,Still Got the Blues,28,1,67,,,,
15,-,Ferre Grignard,Rin Ring I've Got To Sing,-,15,3,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,19,6,66,,,,
17,up,Robert Johnson,Cross Road Blues,36,6,36,,,,
18,up,Canned Heat,Goin' Up the Country,29,2,61,,,,
19,up,John Lee Hooker,Boom Boom,38,3,42,,,,
20,-,Muddy Waters,Mannish Boy (Single Version),-,11,19,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',18,3,64,,,,
22,-,Muddy Waters,Got My Mojo Working,-,16,18,,,,
23,down,Nina Simone,Backlash Blues,10,7,63,,,,
24,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,24,,,,
25,down,Canned Heat,On the Road Again,16,4,66,,,,
26,-,Robert Johnson,Walkin' Blues,-,14,29,,,,
27,up,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",27,22,2,,,,
28,down,Nina Simone,The House of the Rising Sun,25,18,44,,,,
29,down,Nina Simone,My Man's Gone Now,22,12,49,,,,
30,down,Brittany Howard,Stay High,23,2,59,,,,
31,up,Alice Boman,Waiting,69,6,29,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,2,51,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,88,12,59,,,,
34,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,34,6,,,,
35,down,Robert Cray,Right Next Door (Because of Me),26,11,31,,,,
36,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,60,,,,
37,-,Howlin' Wolf,Little Red Rooster,-,21,13,,,,
38,-,Blind Blake,Early Morning Blues,-,27,5,,,,
39,-,Charley Patton,Pony Blues,-,33,7,,,,
40,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,30,13,,,,
41,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,51,,,,
42,-,Blind Lemon Jefferson,Match Box Blues,-,33,10,,,,
43,-,Son House,Death Letter Blues,-,43,7,,,,
44,-,Lightnin' Guy,St. Raphaël Blues,-,30,6,,,,
45,-,Gary B.B. Coleman,The Sky Is Cryin',-,23,28,,,,
46,up,Joe Bonamassa,When One Door Opens,83,13,18,,,,
47,down,LouiVos,Opties,34,11,11,,,,
48,up,North Downs,Settle Down,49,8,12,,,,
49,-,John Lee Hooker,It Serves You Right to Suffer,-,36,16,,,,
50,up,米弟華特,Mannish Boy,53,4,59,,,,
51,down,Etta James,All I Could Do Was Cry,30,11,47,,,,
52,up,Chicken Shack,I'd Rather Go Blind,56,14,39,,,,
53,-,Blues Delight,Slightly Hung Over,-,17,6,,,,
54,-,Blues Saraceno,Evil Ways,-,54,1,,,,
55,-,Blue Harlem,Swing Brother Swing (feat. Aisha Khan),-,55,1,,,,
56,-,Kenny Wayne Shepherd Band,Diamonds & Gold (Live),-,56,1,,,,
57,down,Derek & The Dominos,Layla (40th Anniversary Version),13,1,67,,,,
58,-,Joe Bonamassa,Different Shades of Blue,-,17,13,,,,
59,-,Joe Bonamassa,A Conversation With Alice,-,27,13,,,,
60,-,Joe Bonamassa,High Class Girl,-,11,15,,,,
61,-,Eric Clapton,Stand and Deliver,-,9,5,,,,
62,down,Lead Belly,Where Did You Sleep Last Night? (Black Girl),55,55,3,,,,
63,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,59,2,,,,
64,-,Robin Loxley & Jay Hawke,Ain't No Way,-,64,1,,,,
65,down,Albert King,Born Under a Bad Sign (Mono Mix),43,6,13,,,,
66,-,B.B. King,Sweet Little Angel,-,16,28,,,,
67,-,Joe Bonamassa,Royal Tea,-,23,12,,,,
68,-,Jimmy Reed,"Bright Lights, Big City",-,42,5,,,,
69,-,John Lee Hooker,Shake It Baby,-,48,3,,,,
70,down,T-Bone Walker,Call It Stormy Monday,45,14,27,,,,
71,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,42,2,,,,
72,-,John Lee Hooker,Boom Boom,-,72,1,,,,
73,-,Bobby Rush,Chicken Heads,-,42,1,,,,
74,down,John Lee Hooker,The Healer (feat. Carlos Santana),46,8,42,,,,
75,-,Ben Harper,Brown Eyed Blues,-,75,1,,,,
76,down,Junior Wells,Messin' With the Kid,17,17,22,,,,
77,down,Etta James,Something's Got a Hold on Me,20,8,48,,,,
78,-,Joe Bonamassa,Savannah,-,22,5,,,,
79,-,B.B. King,You Done Lost Your Good Thing Now,-,79,1,,,,
80,-,Etta James,My Dearest Darling,-,30,6,,,,
81,-,C.W. Stoneking,The Love Me or Die,-,18,27,,,,
82,-,Rory Gallagher,Bad Penny,-,22,13,,,,
83,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,45,6,,,,
84,-,John Mayall,I'm as Good as Gone,-,32,7,,,,
85,-,John Lee Hooker,Howlin' Wolf,-,85,1,,,,
86,-,Etta James,Trust In Me,-,20,10,,,,
87,-,Rory Block,Lovin' Whisky (2 Meter Session - Live),-,72,1,,,,
88,-,John Lee Hooker,Crawlin' King Snake,-,65,1,,,,
89,-,Willie Mabon,Seventh Son,-,44,3,,,,
90,-,Blind Willie McTell,Statesboro Blues,-,19,16,,,,
91,down,"Arthur ""Big Boy"" Crudup",That's All Right,33,25,14,,,,
92,-,John Lee Hooker,Drifting from Door to Door,-,92,1,,,,
93,-,Robert Johnson,Sweet Home Chicago,-,49,4,,,,
94,-,Josh Teskey & Ash Grunwald,Something With Feel,-,17,7,,,,
95,-,John Lee Hooker,Hobo Blues,-,95,1,,,,
96,-,Vaya Con Dios,Heading for a Fall,-,14,39,,,,
97,down,Jahman X-press,baal ma,65,42,4,,,,
98,-,John Lee Hooker,Hoogie Boogie,-,76,1,,,,
99,-,Jahman X-press & Ahmada,Bamba Nieup,-,9,9,,,,
100,-,Lowell Fulson,Reconsider Baby (Single Version),-,29,6,,,,
