Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swingers,Friday Night,1,1,11,,,,
2,up,Swingers,Girls Only,5,1,11,,,,
3,up,Swingers,Sexy Sady,3,1,11,,,,
4,up,Etta James,At Last,4,1,33,,,,
5,up,Swingers,Lazy Larry,7,1,11,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,33,,,,
7,up,B.B. King,The Thrill Is Gone,9,2,33,,,,
8,up,DJ of Time,M.F.A,8,8,4,,,,
9,up,Etta James,I'd Rather Go Blind,11,2,33,,,,
10,down,Taj Mahal,Satisfied 'N' Tickled Too,2,2,5,,,,
11,down,Etta James,I Just Want to Make Love to You,10,2,33,,,,
12,up,Gary Moore,Still Got the Blues,12,1,33,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,36,12,26,,,,
14,up,Etta James,A Sunday Kind of Love,17,1,30,,,,
15,down,Nina Simone,Backlash Blues,14,7,29,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,7,31,,,,
17,-,Thomas Dybdahl,Hard Liquor,-,1,1,,,,
18,down,Canned Heat,On the Road Again,13,4,33,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,27,7,32,,,,
20,up,Brittany Howard,Stay High,73,2,33,,,,
21,down,Canned Heat,Goin' Up the Country,15,2,31,,,,
22,up,米弟華特,Mannish Boy,30,4,30,,,,
23,up,Gary B.B. Coleman,The Sky Is Crying,88,6,32,,,,
24,down,Rory Gallagher,Bad Penny,22,22,4,,,,
25,up,John Lee Hooker,The Healer (feat. Carlos Santana),29,8,22,,,,
26,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,19,2,,,,
27,-,Memphis Minnie & Kansas Joe McCoy,When the Levee Breaks,-,27,1,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',19,3,31,,,,
29,up,Muddy Waters,Manish Boy,77,13,22,,,,
30,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,10,25,,,,
31,up,Nina Simone,The House of the Rising Sun,40,18,21,,,,
32,-,B.B. King,Lucille,-,11,1,,,,
33,-,Rory Block,Lovin' Whiskey,-,33,7,,,,
34,-,Taj Mahal,Queen Bee,-,34,2,,,,
35,-,Muddy Waters,H*****e Coochie Man,-,7,28,,,,
36,-,VV Vox,Piller,-,24,12,,,,
37,-,VV Vox,Inhibitor,-,26,11,,,,
38,-,VV Vox,Second Last Song,-,15,12,,,,
39,-,Koren Grace,Ego,-,39,1,,,,
40,-,Robert Johnson,Hell Hound On My Trail,-,40,1,,,,
41,-,Brittany Howard,History Repeats,-,15,16,,,,
42,-,Gary Moore,Oh Pretty Woman,-,35,2,,,,
43,-,Howlin' Wolf,Smokestack Lightnin',-,9,22,,,,
44,up,The Rolling Stones,Blue and Lonesome,71,11,12,,,,
45,down,Robert Cray,Right Next Door (Because of Me),28,11,11,,,,
46,-,John Lee Hooker,Boom Boom,-,13,26,,,,
47,up,Rory Gallagher,Laundromat,76,47,2,,,,
48,down,Rory Gallagher,Shadow Play,31,31,3,,,,
49,-,Rory Gallagher,Messin' With the Kid (Live),-,49,1,,,,
50,-,The Rolling Stones,I Can't Quit You Baby,-,50,2,,,,
51,down,Etta James,Something's Got a Hold on Me,24,8,27,,,,
52,-,Albert Collins & The Icebreakers,Listen Here! (Live),-,52,1,,,,
53,-,Blues Delight,Slightly Hung Over,-,17,1,,,,
54,up,VV Vox,Tea Cupping,99,16,9,,,,
55,-,Jimi Hendrix,Born Under a Bad Sign,-,51,2,,,,
56,-,T-Bone Walker,Mean Old World,-,56,2,,,,
57,down,John Lee Hooker,Boom Boom,20,10,27,,,,
58,down,Rory Gallagher,Going To My Hometown (Live),32,32,2,,,,
59,-,Blues Saraceno,Run on for a Long Time,-,55,2,,,,
60,-,The Rolling Stones,Little Rain,-,41,4,,,,
61,-,The Rolling Stones,Just Your Fool,-,15,15,,,,
62,down,Nina Simone,My Man's Gone Now,18,12,24,,,,
63,-,VV Vox,Top Ten,-,25,13,,,,
64,-,Rory Gallagher,I Fall Apart,-,64,1,,,,
65,-,Ben Harper,Amen Omen,-,5,26,,,,
66,-,Mississippi Fred McDowell,You Gotta Move,-,35,1,,,,
67,down,C.W. Stoneking,The Love Me or Die,34,18,15,,,,
68,-,Mighty Sam McClain,When the Hurt Is Over,-,40,4,,,,
69,-,B.B. King & Eric Clapton,Worried Life Blues,-,12,11,,,,
70,-,Rory Gallagher,Philby,-,58,1,,,,
71,-,Son House,Death Letter Blues,-,71,1,,,,
72,down,John Lee Hooker,Boom Boom,54,3,12,,,,
73,-,Howlin' Wolf,Forty-Four,-,73,1,,,,
74,down,B.B. King & Eric Clapton,Ten Long Years,45,25,7,,,,
75,-,Vaya Con Dios,Heading for a Fall,-,14,18,,,,
76,-,Solomon Burke,Don't Give Up On Me,-,26,3,,,,
77,down,Ray Charles,Unchain My Heart,72,20,14,,,,
78,-,B.B. King & Eric Clapton,Key to the Highway,-,43,4,,,,
79,-,Joe Bonamassa,Love Ain't a Love Song,-,79,1,,,,
80,-,Joe Tex,Show Me,-,23,7,,,,
81,-,Ben Harper,She's Only Happy In the Sun,-,21,7,,,,
82,-,B.B. King,I'll Survive,-,33,2,,,,
83,-,VV Vox,Desert Boy,-,11,8,,,,
84,-,VV Vox,Kau Ki,-,28,15,,,,
85,-,Robert Johnson,Kind Hearted Woman Blues,-,55,2,,,,
86,-,Fats Domino,Blueberry Hill,-,12,9,,,,
87,-,VV Vox,Relaxation On,-,25,12,,,,
88,-,Rory Gallagher,A Million Miles Away (Live),-,88,1,,,,
89,down,Robert Johnson,Walkin' Blues,78,14,10,,,,
90,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,38,2,,,,
91,-,VV Vox,Pro Expo,-,38,9,,,,
92,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,6,,,,
93,-,Fantastic Negrito,An Honest Man,-,59,2,,,,
94,-,Rory Gallagher,Follow Me,-,74,1,,,,
95,-,Robert Johnson,Come On In My Kitchen,-,22,3,,,,
96,-,Seasick Steve,Down On the Farm,-,96,1,,,,
97,down,Elmore James,Dust My Broom,39,13,16,,,,
98,-,VV Vox,Garden Plays,-,21,8,,,,
99,-,VV Vox,Think About It,-,19,8,,,,
100,-,VV Vox,Sand Pipes,-,19,11,,,,
