Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,156,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,156,,,,
3,up,Gary Moore,Still Got the Blues,4,1,155,,,,
4,up,B.B. King,The Thrill Is Gone,8,2,156,,,,
5,up,Etta James,I Just Want to Make Love to You,7,2,156,,,,
6,down,Etta James,A Sunday Kind of Love,3,1,153,,,,
7,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),5,2,125,,,,
8,up,Joe Bonamassa,Black Roses,40,8,2,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',10,3,153,,,,
10,up,Etta James,Something's Got a Hold on Me,15,8,97,,,,
11,down,Bonnie Raitt,Made Up Mind,6,2,31,,,,
12,down,Canned Heat,On the Road Again,9,4,150,,,,
13,down,米弟華特,Mannish Boy,11,4,144,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),17,1,154,,,,
15,up,Ben Harper,Diamonds On the Inside,25,7,104,,,,
16,down,Nina Simone,Backlash Blues,13,7,141,,,,
17,up,Joe Bonamassa,The Ghost of Macon Jones,45,17,2,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,10,123,,,,
19,up,Ben Harper,Amen Omen,32,5,115,,,,
20,down,Galt MacDermot,Coffee Cold,16,5,68,,,,
21,down,The Black Keys,Crawling Kingsnake,12,1,81,,,,
22,up,Oxlade,Questionnaire,36,14,13,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,7,141,,,,
24,down,Canned Heat,Goin' Up the Country,20,2,135,,,,
25,up,Joe Bonamassa,Stronger Now In Broken Places (Band Version),46,25,2,,,,
26,up,Fats Domino,Blueberry Hill,29,12,64,,,,
27,up,Joe Bonamassa,Deep in the Blues Again,51,27,2,,,,
28,up,John Lee Hooker,Boom Boom,31,3,122,,,,
29,up,Swingers,Friday Night,33,1,134,,,,
30,up,Joe Bonamassa,Somewhere Down the Road,54,30,2,,,,
31,-,Lightnin' Malcolm,Modern Reminder,-,31,1,,,,
32,down,Elmore James,Dust My Broom,28,13,111,,,,
33,up,Joe Bonamassa,Molly O',56,33,5,,,,
34,up,Robert Johnson,Cross Road Blues,44,6,120,,,,
35,up,Robert Cray,Right Next Door (Because of Me),37,11,92,,,,
36,down,B.B. King,Rock Me Baby,27,10,77,,,,
37,down,North Downs,Settle Down,35,8,52,,,,
38,down,Swingers,Sexy Sady,26,1,133,,,,
39,-,Blues Delight,Slightly Hung Over,-,17,28,,,,
40,down,Jimmy Reed,"Baby, What You Want Me to Do",38,12,87,,,,
41,up,Muddy Waters,Manish Boy,58,13,79,,,,
42,down,Swingers,Girls Only,23,1,133,,,,
43,down,Gary B.B. Coleman,The Sky Is Crying,30,6,149,,,,
44,down,Joe Bonamassa,Drive,34,11,69,,,,
45,up,米弟華特,I Can't Be Satisfied,49,10,47,,,,
46,down,Etta James,All I Could Do Was Cry,21,11,100,,,,
47,down,John Lee Hooker,Boogie Chillen,22,3,125,,,,
48,down,Buddy Guy,Blues Don't Lie,19,12,5,,,,
49,-,The Blues Brothers,Soul Man,-,18,53,,,,
50,up,Bobby Bland,Ain't No Love In the Heart of the City,53,12,138,,,,
51,-,The Rolling Stones,Just Your Fool,-,15,42,,,,
52,up,The Black Keys,Going Down South,73,2,70,,,,
53,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,19,43,,,,
54,up,Vaya Con Dios,Still a Man,63,25,34,,,,
55,-,B.B. King & Eric Clapton,Riding With the King,-,7,126,,,,
56,up,GA-20,Fairweather Friend,71,20,8,,,,
57,up,John Lee Hooker,The Healer (feat. Carlos Santana),67,8,98,,,,
58,up,C.W. Stoneking,The Love Me or Die,61,18,82,,,,
59,down,Brittany Howard,Stay High,42,2,122,,,,
60,down,Swingers,Lazy Larry,55,1,129,,,,
61,-,Len Barry,1-2-3,-,61,1,,,,
62,-,Joe Louis Walker,The Weight of the World,-,62,1,,,,
63,-,Oliver Nelson,Stolen Moments,-,38,11,,,,
64,down,Christine Perfect,And That's Saying a Lot,24,17,19,,,,
65,up,Albert Cummings,Lonely Bed,99,48,5,,,,
66,up,Blind Willie McTell,Statesboro Blues,68,19,68,,,,
67,-,Sam Myers,I Got the Blues,-,67,1,,,,
68,down,Cab Calloway,Minnie the Moocher,41,25,24,,,,
69,up,Bobby Bland,I Pity the Fool,72,18,67,,,,
70,down,Dorothy Moore,Misty Blue,43,14,80,,,,
71,down,Gary Moore,Parisienne Walkways (Live),65,20,45,,,,
72,down,The Black Keys,Coal Black Mattie,64,6,53,,,,
73,-,The Rolling Stones,Ride 'Em On Down,-,13,26,,,,
74,-,John Lyons,Lonely Fool,-,74,1,,,,
75,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,32,17,,,,
76,up,Howlin' Wolf,Spoonful,84,16,24,,,,
77,down,Ray Charles,Unchain My Heart,39,20,53,,,,
78,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),62,28,45,,,,
79,-,The Black Keys,Stay All Night,-,5,47,,,,
80,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,40,,,,
81,-,Joanne Shaw Taylor,Won't Be Fooled Again (feat. Joe Bonamassa),-,81,1,,,,
82,-,Robert Cray,Smoking Gun,-,31,20,,,,
83,-,Ray Charles,I Believe to My Soul,-,12,1,,,,
84,-,Buddy Guy,Mary Had a Little Lamb,-,7,9,,,,
85,-,Joe Bonamassa,The Heart That Never Waits,-,17,22,,,,
86,down,Ömer Balık,Coffee Blues,81,26,23,,,,
87,-,Joe Bonamassa,Redemption,-,38,5,,,,
88,-,Chicken Shack,I'd Rather Go Blind,-,14,88,,,,
89,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,27,16,,,,
90,-,Joanne Shaw Taylor,Nobody's Fool,-,90,1,,,,
91,-,Joanne Shaw Taylor,Just No Getting Over You (Dream Cruise),-,91,1,,,,
92,-,Junior Kimbrough,Meet Me in the City,-,66,1,,,,
93,down,B.B. King,Ain't Nobody Home,47,23,51,,,,
94,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",78,35,12,,,,
95,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,30,20,,,,
96,down,"Arthur ""Big Boy"" Crudup",That's All Right,93,25,35,,,,
97,down,King Floyd,Groove Me,91,37,21,,,,
98,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,38,,,,
99,down,T-Bone Walker,Call It Stormy Monday,48,14,97,,,,
100,-,Joanne Shaw Taylor,Fade Away (feat. Tina Guo),-,100,1,,,,
