Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swingers,Girls Only,3,1,8,,,,
2,down,Etta James,At Last,1,1,30,,,,
3,up,Swingers,Friday Night,4,1,8,,,,
4,up,Swingers,Sexy Sady,5,1,8,,,,
5,up,Swingers,Lazy Larry,6,1,8,,,,
6,up,Taj Mahal,Satisfied 'N' Tickled Too,13,2,2,,,,
7,up,B.B. King,The Thrill Is Gone,8,2,30,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,30,,,,
9,up,Gary Moore,Still Got the Blues,10,1,30,,,,
10,up,Canned Heat,On the Road Again,26,4,30,,,,
11,down,Etta James,I Just Want to Make Love to You,9,2,30,,,,
12,down,Etta James,I'd Rather Go Blind,7,2,30,,,,
13,up,Etta James,A Sunday Kind of Love,17,1,27,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,7,28,,,,
15,-,DJ of Time,M.F.A,-,8,1,,,,
16,up,Canned Heat,Goin' Up the Country,16,2,28,,,,
17,-,米弟華特,Mannish Boy,-,4,27,,,,
18,down,Nina Simone,Backlash Blues,15,7,26,,,,
19,up,Gary B.B. Coleman,The Sky Is Crying,27,6,29,,,,
20,down,Brittany Howard,Stay High,12,2,30,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,22,7,29,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,10,22,,,,
23,down,John Lee Hooker,Boom Boom,21,10,24,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',11,3,28,,,,
25,up,The Prisonaires,Just Walking in the Rain,96,19,2,,,,
26,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),46,24,10,,,,
27,-,Ben Harper,She's Only Happy In the Sun,-,21,6,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,28,12,23,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),74,2,21,,,,
30,-,Robert Cray,Right Next Door (Because of Me),-,11,8,,,,
31,up,Chicken Shack,I'd Rather Go Blind,95,14,20,,,,
32,-,Joe Bonamassa,Drive,-,11,13,,,,
33,-,Cover face blues band,Big Minister,-,10,4,,,,
34,-,Hayato Yokomura,Time Memory,-,34,1,,,,
35,up,Dorothy Moore,Misty Blue,93,14,17,,,,
36,up,Muddy Waters,Manish Boy,40,13,19,,,,
37,-,Blind Boy Fuller,Step It Up and Go,-,37,1,,,,
38,-,Howlin' Wolf,Spoonful,-,25,6,,,,
39,-,Maria Daines,You Don't Love Me,-,39,1,,,,
40,up,The Rolling Stones,Just Your Fool,94,15,13,,,,
41,up,B.B. King & Eric Clapton,Three O'Clock Blues,58,9,18,,,,
42,-,Jahman X-press,baal ma,-,42,1,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',39,9,20,,,,
44,-,Maria Daines,Ain't Nobody,-,44,1,,,,
45,down,Muddy Waters,H*****e Coochie Man,25,7,26,,,,
46,up,Jimmy Reed,"Baby, What You Want Me to Do?",100,42,2,,,,
47,-,John Lee Hooker,Mustang Sally and GTO,-,39,1,,,,
48,-,Robert Cray,Smoking Gun,-,31,3,,,,
49,-,Robert Johnson,Come On In My Kitchen,-,22,2,,,,
50,-,Willie Dixon,I Ain't Supertitious,-,50,2,,,,
51,-,B.B. King & Eric Clapton,Worried Life Blues,-,12,10,,,,
52,-,VV Vox,Relaxation On,-,25,11,,,,
