Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,1,1,6,,,,
2,up,The Black Keys,Louise,28,2,2,,,,
3,up,The Black Keys,Poor Boy a Long Way From Home,33,3,2,,,,
4,down,The Black Keys,Going Down South,3,2,3,,,,
5,up,The Black Keys,Stay All Night,42,5,2,,,,
6,up,The Black Keys,Coal Black Mattie,43,6,2,,,,
7,up,The Black Keys,Do the Romp,46,6,2,,,,
8,up,The Black Keys,"Sad Days, Lonely Nights",49,8,2,,,,
9,up,The Black Keys,Mellow Peaches,51,9,2,,,,
10,down,Swingers,Friday Night,8,1,59,,,,
11,up,The Black Keys,Come on and Go with Me,56,11,2,,,,
12,up,The Black Keys,Walk with Me,50,8,2,,,,
13,down,Etta James,At Last,2,1,81,,,,
14,down,Swingers,Lazy Larry,12,1,59,,,,
15,down,Swingers,Girls Only,6,1,59,,,,
16,down,Etta James,I Just Want to Make Love to You,11,2,81,,,,
17,down,The Black Keys,Crawling Kingsnake (Edit),9,6,6,,,,
18,down,Swingers,Sexy Sady,5,1,59,,,,
19,down,Etta James,I'd Rather Go Blind,7,2,81,,,,
20,down,John Lee Hooker,Boom Boom,13,3,56,,,,
21,up,Ben Harper,Amen Omen,81,5,62,,,,
22,down,B.B. King,The Thrill Is Gone,14,2,81,,,,
23,-,B.B. King & Eric Clapton,Worried Life Blues,-,12,23,,,,
24,down,Etta James,A Sunday Kind of Love,4,1,78,,,,
25,-,Joe Bonamassa,Livin' Easy,-,25,2,,,,
26,down,Gary Moore,Still Got the Blues,24,1,81,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',16,3,78,,,,
28,-,Gary B.B. Coleman,The Sky Is Crying,-,6,78,,,,
29,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,81,,,,
30,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,70,,,,
31,down,Muddy Waters,Mannish Boy (Single Version),15,11,30,,,,
32,up,Alice Boman,Waiting,77,6,40,,,,
33,down,Canned Heat,On the Road Again,32,4,79,,,,
34,up,Etta James,Something's Got a Hold on Me,93,8,55,,,,
35,up,Joe Bonamassa,I Didn't Think She Would Do It,74,28,10,,,,
36,down,John Lee Hooker,Boogie Chillen,21,3,59,,,,
37,-,Ben Harper,Diamonds On the Inside,-,7,53,,,,
38,-,Thomas Dybdahl,A Little Something to Give,-,1,27,,,,
39,down,James Chatburn,Hound on My Heels,38,11,12,,,,
40,up,B.B. King & Eric Clapton,The Thrill Is Gone,64,34,9,,,,
41,-,T-Bone Walker,Call It Stormy Monday,-,14,40,,,,
42,up,Joe Bonamassa,A Conversation With Alice,75,27,18,,,,
43,down,Joe Bonamassa,High Class Girl,22,11,22,,,,
44,-,Seasick Steve,Walkin Man,-,20,12,,,,
45,-,Bobby Bland,Ain't No Love In the Heart of the City,-,12,71,,,,
46,up,Van Morrison,Tried to Do the Right Thing,87,46,3,,,,
47,down,Joe Bonamassa,"Lookout, Man",19,19,12,,,,
48,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,18,17,20,,,,
49,-,Lead Belly,Where Did You Sleep Last Night?,-,30,8,,,,
50,down,Joe Bonamassa,Royal Tea,34,23,18,,,,
51,down,B.B. King,How Blue Can You Get?,40,10,51,,,,
52,down,Joe Bonamassa,When One Door Opens,20,13,30,,,,
53,up,Sonny Boy Williamson II,Mighty Long Time,86,31,5,,,,
54,up,Joe Bonamassa,Savannah,61,22,10,,,,
55,-,Chicken Shack,I'd Rather Go Blind,-,14,45,,,,
56,up,Brittany Howard,Stay High,73,2,71,,,,
57,up,Van Morrison,Jealousy,99,57,2,,,,
58,up,Joe Bonamassa,Lonely Boy,66,34,8,,,,
59,-,Dorothy Moore,Misty Blue,-,14,44,,,,
60,up,Joe Bonamassa,Beyond the Silence,70,27,11,,,,
61,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,61,1,,,,
62,down,Robert Johnson,Cross Road Blues,23,6,49,,,,
63,down,Blind Willie McTell,Statesboro Blues,57,19,24,,,,
64,up,Van Morrison,Love Should Come with a Warning,82,38,4,,,,
65,down,Van Morrison,Latest Record Project,26,26,6,,,,
66,-,Eric Clapton,When You Got a Good Friend,-,66,1,,,,
67,up,Albert King,Born Under a Bad Sign (Mono Mix),79,6,24,,,,
68,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,28,11,,,,
69,-,Beth Hart,Woman Down,-,62,5,,,,
70,up,Jimmy Reed,"Baby, What You Want Me to Do",88,12,39,,,,
71,-,Peter Frampton,Same Old Blues,-,71,1,,,,
72,-,Robert Johnson,Walkin' Blues,-,14,32,,,,
73,-,Will Barber,Another Brick in the Wall,-,12,12,,,,
74,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,8,52,,,,
75,-,Tom Grant,Love & Desire,-,12,13,,,,
76,-,Jimi Hendrix,Catfish Blues,-,76,1,,,,
77,-,Peter Frampton,Georgia on My Mind,-,66,3,,,,
78,down,B.B. King,Sweet Little Angel,54,16,38,,,,
79,-,John Lee Hooker,The Motor City Is Burning,-,18,3,,,,
80,down,Elmore James,Dust My Broom,39,13,54,,,,
81,-,Etta James,My Dearest Darling,-,30,7,,,,
82,-,Geoff Castellucci,Sixteen Tons,-,8,3,,,,
83,up,Van Morrison,No Good Deed Goes Unpunished,85,78,3,,,,
84,-,B.B. King,Rock Me Baby,-,10,20,,,,
85,-,John Lee Hooker,Dimples,-,40,7,,,,
86,-,Junior Wells,Messin' With the Kid,-,17,29,,,,
87,-,Sonny Boy Williamson II,Help Me (Mono),-,20,1,,,,
88,-,Odetta,You Don't Know My Mind,-,88,1,,,,
89,-,Eric Clapton,Blues Before Sunrise,-,80,3,,,,
90,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,59,,,,
91,-,R.L. Burnside,Goin' Down South,-,66,2,,,,
92,-,Beth Hart,Sugar Shack,-,44,12,,,,
93,-,Joe Bonamassa,Mountain Climbing,-,18,16,,,,
94,-,Billie Holiday,There Is No Greater Love,-,94,1,,,,
95,-,Beth Hart,Bad Woman Blues,-,8,31,,,,
96,-,Omar,There's Nothing Like This,-,64,1,,,,
97,-,Elmore James,Shake Your Money Maker,-,97,1,,,,
98,-,Billie Holiday,Don't Explain,-,98,1,,,,
99,-,Sonny Boy Williamson,Bring It on Home,-,33,3,,,,
100,down,B.B. King & Eric Clapton,Three O'Clock Blues,53,9,35,,,,
