Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,51,,,,
2,down,Swingers,Sexy Sady,1,1,29,,,,
3,up,Swingers,Lazy Larry,5,1,29,,,,
4,down,Swingers,Girls Only,2,1,29,,,,
5,down,Swingers,Friday Night,3,1,29,,,,
6,-,LouiVos,Lesbi,-,5,1,,,,
7,down,Etta James,I'd Rather Go Blind,6,2,51,,,,
8,up,B.B. King,The Thrill Is Gone,9,2,51,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,11,6,50,,,,
10,down,Etta James,A Sunday Kind of Love,8,1,48,,,,
11,up,Etta James,I Just Want to Make Love to You,15,2,51,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,12,7,47,,,,
13,up,Robert Johnson,Cross Road Blues,20,6,20,,,,
14,down,Gary Moore,Still Got the Blues,7,1,51,,,,
15,up,Jimmy Reed,"Baby, What You Want Me to Do",73,12,10,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',28,3,48,,,,
17,-,Brittany Howard,Stay High,-,2,50,,,,
18,down,Ben Harper,Amen Omen,13,5,42,,,,
19,up,Elmore James,Dust My Broom,82,13,31,,,,
20,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,51,,,,
21,up,Nina Simone,Backlash Blues,29,7,47,,,,
22,up,Galt MacDermot,Coffee Cold,41,5,13,,,,
23,-,Gary B.B. Coleman,The Sky Is Cryin',-,23,19,,,,
24,up,Servet Tunç,Ax Pişti Te Yar,31,8,10,,,,
25,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,17,3,,,,
26,up,Ray Charles,Unchain My Heart,43,20,20,,,,
27,up,John Lee Hooker,Boogie Chillen,39,3,29,,,,
28,-,VV Vox,Two Lamas In Sight,-,14,16,,,,
29,up,VV Vox,High Stimulations,95,28,12,,,,
30,-,Joe Bonamassa,"Lookout, Man",-,19,1,,,,
31,-,Joe Bonamassa,When One Door Opens,-,13,2,,,,
32,-,Joe Bonamassa,High Class Girl,-,11,1,,,,
33,-,Furry Lewis,Kassie Jones - Part 1,-,33,2,,,,
34,-,The Prisonaires,Just Walking in the Rain,-,19,5,,,,
35,up,B.B. King & Eric Clapton,Worried Life Blues,50,12,19,,,,
36,-,Joe Bonamassa,A Conversation With Alice,-,27,4,,,,
37,-,Joe Bonamassa,Royal Tea,-,23,1,,,,
38,-,Cab Calloway,"Two Blocks Down, Turn to the Left",-,38,1,,,,
39,up,Little Walter,Who,70,32,6,,,,
40,up,B.B. King & Eric Clapton,Three O'Clock Blues,92,9,28,,,,
41,-,Blues Saraceno,The River,-,7,22,,,,
42,up,Nina Simone,My Man's Gone Now,61,12,37,,,,
43,-,D Fine Us,Howling at the Moon (feat. Vigz),-,39,9,,,,
44,up,Junior Wells,Messin' With the Kid,53,17,9,,,,
45,down,Canned Heat,On the Road Again,18,4,51,,,,
46,-,Irma Thomas,Ruler of My Heart,-,42,3,,,,
47,-,Buddy Guy,Stone Crazy,-,40,5,,,,
48,down,Bobby Bland,Ain't No Love In the Heart of the City,19,12,44,,,,
49,-,Lightnin' Hopkins,Short Haired Woman,-,37,3,,,,
50,-,Albert Collins,Frosty (Single Version),-,20,3,,,,
51,up,Walter Trout,Wanna Dance,57,36,7,,,,
52,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,19,14,,,,
53,-,VV Vox,Going On,-,18,17,,,,
54,-,Keb' Mo',I Remember You,-,35,2,,,,
55,-,Guitar Slim,The Things That I Used to Do,-,55,1,,,,
56,-,Elmore James,Done Somebody Wrong,-,56,1,,,,
57,-,VV Vox,Tree Spells,-,25,11,,,,
58,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,24,2,,,,
59,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,26,7,,,,
60,-,VV Vox,Tea Cupping,-,16,15,,,,
61,up,Nina Simone,The House of the Rising Sun,69,18,34,,,,
62,-,Robert Cray,Right Next Door (Because of Me),-,11,23,,,,
63,-,Robert Johnson,Come On In My Kitchen,-,22,8,,,,
64,-,Elmore James,Shake Your Money Maker,-,29,5,,,,
65,-,VV Vox,Zeus Fire,-,28,14,,,,
66,-,Joe Bonamassa,This Train (Live),-,11,9,,,,
67,-,Joe Bonamassa,Savannah,-,22,1,,,,
68,up,John Lee Hooker,It Serves You Right to Suffer,78,36,7,,,,
69,-,T-Bone Walker,I Walked Away,-,69,1,,,,
70,-,Canned Heat,Let's Work Together,-,24,7,,,,
71,-,Buster Brown,Fannie Mae,-,68,3,,,,
72,-,Charles Brown,Driftin' Blues,-,38,4,,,,
73,down,VV Vox,Sand Pipes,33,19,18,,,,
74,up,"Arthur ""Big Boy"" Crudup",That's All Right,85,25,5,,,,
75,-,Guy Verlinde,Jump & Jive,-,65,2,,,,
76,-,Connie Allen & Todd Rhodes,Rocket 69,-,28,2,,,,
77,-,Joe Bonamassa,Lonely Boy,-,34,1,,,,
78,-,VV Vox,Weeding Vibes,-,30,11,,,,
79,-,Muddy Waters,Mannish Boy,-,53,3,,,,
80,-,Albert King,The Very Thought of You,-,80,1,,,,
81,down,T-Bone Walker,Call It Stormy Monday,38,14,15,,,,
82,-,The Rolling Stones,Just Your Fool,-,15,22,,,,
83,down,Bobby Bland,I Pity the Fool,44,18,7,,,,
84,down,B.B. King,How Blue Can You Get?,17,10,25,,,,
85,-,Joe Bonamassa,Beyond the Silence,-,27,1,,,,
86,-,Rory Gallagher,Bad Penny,-,22,10,,,,
87,-,VV Vox,Desert Boy,-,11,14,,,,
88,down,米弟華特,Mannish Boy,45,4,44,,,,
89,-,VV Vox,Boiling Out,-,21,19,,,,
90,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,23,8,,,,
91,-,Guy Verlinde,I Shall Not Be Moved,-,26,5,,,,
92,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,40,,,,
93,-,Joe Bonamassa,I Didn't Think She Would Do It,-,28,1,,,,
94,down,Freddie King,Hide Away,52,29,15,,,,
95,-,Alice Phoebe Lou,Little Spark,-,63,4,,,,
96,-,VV Vox,Top Ten,-,25,15,,,,
97,-,Blues Delight,Slightly Hung Over,-,17,4,,,,
98,down,The Jon Spencer Blues Explosion,Bellbottoms,97,15,12,,,,
99,-,Jimmy Reed,Take out Some Insurance,-,74,1,,,,
100,-,VV Vox,Garden Plays,-,21,12,,,,
