Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,30,,,,
2,up,Etta James,At Last,2,1,118,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,118,,,,
4,up,Etta James,A Sunday Kind of Love,9,1,115,,,,
5,up,B.B. King,The Thrill Is Gone,11,2,118,,,,
6,up,Gary Moore,Still Got the Blues,16,1,118,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',7,3,115,,,,
8,-,Gary B.B. Coleman,The Sky Is Crying,-,6,111,,,,
9,up,North Downs,Settle Down,10,8,33,,,,
10,up,Robert Johnson,Cross Road Blues,22,6,84,,,,
11,down,Etta James,I Just Want to Make Love to You,4,2,118,,,,
12,down,Swingers,Sexy Sady,8,1,96,,,,
13,up,B.B. King,Rock Me Baby,26,10,42,,,,
14,up,Canned Heat,On the Road Again,19,4,112,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),24,1,117,,,,
16,down,Albert King,Born Under a Bad Sign (Mono Mix),6,6,50,,,,
17,up,Swingers,Friday Night,42,1,96,,,,
18,up,John Lee Hooker,Boogie Chillen,37,3,93,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,10,88,,,,
20,up,米弟華特,Mannish Boy,20,4,106,,,,
21,down,米弟華特,I Can't Be Satisfied,14,10,12,,,,
22,up,John Mayall,The Sun Is Shining Down (feat. Carolyn Wonderland),71,18,2,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,21,12,101,,,,
24,down,Galt MacDermot,Coffee Cold,17,5,30,,,,
25,up,Jimmy Reed,"Baby, What You Want Me to Do",28,12,64,,,,
26,up,Blind Willie McTell,Statesboro Blues,41,19,46,,,,
27,down,Dinah Washington,No Hard Feelings,13,12,14,,,,
28,up,Ben Harper,Diamonds On the Inside,39,7,78,,,,
29,up,Vaya Con Dios,Heading for a Fall,64,14,67,,,,
30,down,Swingers,Girls Only,5,1,96,,,,
31,up,Swingers,Lazy Larry,69,1,94,,,,
32,up,Vaya Con Dios,Still a Man,95,25,17,,,,
33,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,33,11,,,,
34,down,The Black Keys,Poor Boy a Long Way From Home,15,3,33,,,,
35,up,The Black Keys,Stay All Night,50,5,30,,,,
36,-,John Lee Hooker,Boom Boom,-,3,86,,,,
37,-,Warren Haynes,Gold Dust Woman (feat. Grace Potter),-,37,1,,,,
38,-,Rory Gallagher,Bad Penny,-,22,25,,,,
39,down,Gov't Mule,Love Is A Mean Old World,38,18,12,,,,
40,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,27,1,,,,
41,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),72,2,89,,,,
42,up,Gov't Mule,Hole In My Soul,52,15,9,,,,
43,-,Rory Gallagher,Moonchild,-,43,4,,,,
44,up,Beth Hart,Caught Out In the Rain,45,26,2,,,,
45,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,45,5,,,,
46,-,Robert Johnson,Me and the Devil Blues,-,46,2,,,,
47,-,Son House,Grinnin' in Your Face,-,17,9,,,,
48,up,C.W. Stoneking,The Love Me or Die,81,18,57,,,,
49,-,Rory Gallagher,Tattoo'd Lady,-,34,10,,,,
50,-,Junior Wells,Messin' With the Kid,-,17,45,,,,
51,up,The Black Keys,Walk with Me,58,8,24,,,,
52,down,Nina Simone,Backlash Blues,34,7,109,,,,
53,down,エルモア・ジェームス,Dust My Blues,36,16,12,,,,
54,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,16,6,,,,
55,up,B.B. King,How Blue Can You Get?,66,10,78,,,,
56,-,John Mayall,Hungry and Ready (feat. Melvin Taylor),-,56,1,,,,
57,up,Big Bill Broonzy,Nobody Knows the Trouble I've Seen,78,51,4,,,,
58,-,Buddy Guy,Chicken Heads (feat. Bobby Rush),-,25,1,,,,
59,-,Eric Gales,Stand Up,-,59,1,,,,
60,-,Son House,Empire State Express,-,60,1,,,,
61,-,Etta James,All I Could Do Was Cry,-,11,70,,,,
62,up,Nese,Zen,65,6,15,,,,
63,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,19,22,,,,
64,-,Ray Charles,Blues in the Night,-,27,8,,,,
65,-,B.B. King,There Must Be a Better World Somewhere,-,49,8,,,,
66,-,Rory Gallagher,Shadow Play,-,31,7,,,,
67,down,Robert Johnson,Walkin' Blues,31,14,47,,,,
68,-,Eric Gales,Too Close to the Fire,-,68,1,,,,
69,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,42,7,,,,
70,down,Keb' Mo',Good To Be (Home Again),18,18,2,,,,
71,down,The Black Keys,Crawling Kingsnake,12,1,43,,,,
72,down,Christine Perfect,And That's Saying a Lot,55,17,10,,,,
73,down,Albert Collins,Frosty (Single Version),40,20,13,,,,
74,-,Meddy,Ntawamusimbura,-,39,7,,,,
75,down,T-Bone Walker,Call It Stormy Monday,47,14,67,,,,
76,-,D Fine Us,Howling at the Moon (Instrumental),-,76,1,,,,
77,up,Vaya Con Dios,Time Flies,84,20,35,,,,
78,-,Little Junior Parker,Mystery Train,-,59,2,,,,
79,-,Floyd Dixon,Hey Bartender,-,79,2,,,,
80,-,Etta James,Something's Got a Hold on Me,-,8,69,,,,
81,-,B.B. King,Blues Boys Tune,-,58,4,,,,
82,down,Tinsley Ellis,One Less Reason,23,23,3,,,,
83,-,Sue Foley,Pinky's Blues,-,83,1,,,,
84,down,John Lee Hooker,The Healer (feat. Carlos Santana),76,8,72,,,,
85,down,Brittany Howard,Stay High,32,2,94,,,,
86,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,21,31,,,,
87,down,ChiakiF,Je vais bien-Nightcore (feat. Ridsa) [Nightcore],61,18,12,,,,
88,-,Ömer Balık,Coffee Blues,-,26,9,,,,
89,down,John Mayall,Can't Take No More (feat. Marcus King),33,33,4,,,,
90,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,90,1,,,,
91,down,Ben Harper,Amen Omen,82,5,87,,,,
92,-,Bobby Bland,I Pity the Fool,-,18,47,,,,
93,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,45,14,,,,
94,-,Dorothy Moore,Misty Blue,-,14,57,,,,
95,-,The Black Keys,"Sad Days, Lonely Nights",-,8,20,,,,
96,-,D Fine Us,Howling at the Moon (feat. Vigz),-,39,18,,,,
97,-,B.B. King,Nobody Loves Me But My Mother,-,34,6,,,,
98,down,Servet Tunç,Ax Pişti Te Yar,57,8,32,,,,
99,-,Chicken Shack,I'd Rather Go Blind,-,14,62,,,,
100,-,Nina Simone,I Want a Little Sugar In My Bowl,-,20,9,,,,
