Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,129,,,,
2,up,Boom Boxx,I Dey (feat. Teni),2,1,41,,,,
3,up,Swingers,Friday Night,6,1,107,,,,
4,down,Etta James,I'd Rather Go Blind,3,2,129,,,,
5,up,Etta James,I Just Want to Make Love to You,8,2,129,,,,
6,down,Etta James,A Sunday Kind of Love,5,1,126,,,,
7,down,Swingers,Girls Only,4,1,107,,,,
8,up,Swingers,Lazy Larry,15,1,104,,,,
9,up,B.B. King,The Thrill Is Gone,12,2,129,,,,
10,up,Swingers,Sexy Sady,14,1,107,,,,
11,down,Nese,Zen,10,6,25,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,23,6,122,,,,
13,up,Galt MacDermot,Coffee Cold,18,5,41,,,,
14,down,Gary Moore,Still Got the Blues,9,1,129,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,128,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',28,3,126,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,37,7,102,,,,
18,down,米弟華特,Mannish Boy,11,4,117,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,7,115,,,,
20,-,Bonnie Raitt,Made Up Mind,-,2,6,,,,
21,down,Albert King,Born Under a Bad Sign (Mono Mix),17,6,60,,,,
22,up,Cedric Burnside,Step In,36,22,10,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,95,12,112,,,,
24,down,The Black Keys,Crawling Kingsnake,7,1,54,,,,
25,up,The Black Keys,Going Down South,27,2,45,,,,
26,-,Etta James,Something's Got a Hold on Me,-,8,74,,,,
27,up,Chicken Shack,I'd Rather Go Blind,34,14,69,,,,
28,-,Nina Simone,My Man's Gone Now,-,12,83,,,,
29,down,Elmore James,Dust My Broom,13,13,84,,,,
30,up,Nina Simone,Backlash Blues,31,7,119,,,,
31,down,Robert Johnson,Cross Road Blues,20,6,95,,,,
32,up,Brittany Howard,Stay High,82,2,101,,,,
33,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),91,19,25,,,,
34,-,Bobby Bland,I Pity the Fool,-,18,55,,,,
35,up,T-Bone Walker,Call It Stormy Monday,54,14,77,,,,
36,up,John Lee Hooker,Boogie Chillen,51,3,101,,,,
37,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,19,1,,,,
38,down,Canned Heat,On the Road Again,22,4,123,,,,
39,-,Rising Sons,Statesboro Blues,-,39,1,,,,
40,-,ライ・クーダー,Cherry Ball Blues,-,40,1,,,,
41,-,Gary B.B. Coleman,The Sky Is Cryin',-,23,41,,,,
42,-,ライ・クーダー,Crow Black Chicken,-,42,1,,,,
43,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,30,23,15,,,,
44,up,Larry McCray,Breaking News,96,44,2,,,,
45,-,The Rolling Stones,Hate to See You Go,-,14,10,,,,
46,-,Vaneese Thomas,Same Blood Same Bone,-,46,1,,,,
47,-,B.B. King,Lucille,-,11,21,,,,
48,up,Altered Five Blues Band,Holler If You Hear Me,58,48,2,,,,
49,down,B.B. King,How Blue Can You Get?,32,10,87,,,,
50,-,Vaneese Thomas,When I've Had a Few,-,50,1,,,,
51,-,Selwyn Birchwood,I'd Climb Mountains,-,39,2,,,,
52,up,B.B. King,Rock Me Baby,66,10,53,,,,
53,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,68,,,,
54,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,11,1,,,,
55,-,Little Richard,Lucille,-,49,2,,,,
56,-,Bonnie Raitt,Livin' for the Ones,-,17,1,,,,
57,-,The Blues Brothers,Soul Man,-,18,40,,,,
58,-,Jimmy Reed,"Bright Lights, Big City",-,58,1,,,,
59,-,Gov't Mule,Love Is A Mean Old World,-,18,16,,,,
60,-,Son House,Forever On My Mind,-,29,5,,,,
61,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,2,99,,,,
62,-,Freddie King,Hide Away,-,29,25,,,,
63,-,D Fine Us,Howling at the Moon (feat. Vigz),-,39,19,,,,
64,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,30,,,,
65,-,Canned Heat,On the Road Again (Live),-,40,15,,,,
66,down,King George,Keep On Rollin,29,11,7,,,,
67,-,Lightnin' Guy,Four Hands,-,67,1,,,,
68,up,Nina Simone,The House of the Rising Sun,77,18,73,,,,
69,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,44,,,,
70,-,Tiny Legs Tim,The Game,-,46,1,,,,
71,down,Mississippi Fred McDowell,You Gotta Move,35,35,7,,,,
72,-,"Hank Williams, Jr.",.44 Special Blues,-,72,1,,,,
73,-,Bobby Bland,Call On Me,-,57,8,,,,
74,-,Little Walter,Who,-,32,29,,,,
75,down,The Black Keys,Poor Boy a Long Way From Home,60,3,40,,,,
76,down,Etta James,All I Could Do Was Cry,62,11,78,,,,
77,-,Beth Hart,War in My Mind,-,15,32,,,,
78,-,Buddy Guy,Mary Had a Little Lamb,-,7,3,,,,
79,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,8,78,,,,
80,-,Eric Clapton,Layla (Live),-,30,14,,,,
81,-,Tiny Legs Tim,Nowhere My Home,-,2,5,,,,
82,down,Robert Johnson,Walkin' Blues,68,14,51,,,,
83,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",43,35,7,,,,
84,-,Scott McKeon,Take Me Back (Live At Real World Studios),-,84,1,,,,
85,-,Eric Clapton,Rock Me Baby (Live),-,22,11,,,,
86,down,Canned Heat,Goin' Up the Country,56,2,110,,,,
87,-,Alice Phoebe Lou,Nostalgia,-,9,14,,,,
88,down,The Black Keys,Do the Romp,83,6,29,,,,
89,-,Beth Hart,Love Is a Lie,-,57,6,,,,
90,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,39,7,,,,
91,-,Junior Wells,Messin' With the Kid,-,17,50,,,,
92,-,R.L. Burnside,Shake 'Em on Down,-,92,1,,,,
93,down,Son of Dave,Knock Off,25,25,3,,,,
94,down,The Black Keys,Louise,40,2,40,,,,
95,down,Dorothy Moore,Misty Blue,63,14,64,,,,
96,-,Bonnie Raitt,Just Like That,-,6,1,,,,
97,down,Lead Belly,"Bring Me a Little Water, Silvy",88,37,21,,,,
98,-,Rory Block,Lovin' Whiskey,-,33,21,,,,
99,down,John Lee Hooker,Boom Boom,33,3,97,,,,
100,-,B.B. King,Paying the Cost to Be the Boss,-,21,23,,,,
