Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,70,,,,
2,up,Swingers,Friday Night,2,1,48,,,,
3,up,Thomas Dybdahl,A Little Something to Give,5,1,19,,,,
4,up,Swingers,Sexy Sady,4,1,48,,,,
5,up,Etta James,A Sunday Kind of Love,8,1,67,,,,
6,up,B.B. King,The Thrill Is Gone,7,2,70,,,,
7,up,Gary Moore,Still Got the Blues,11,1,70,,,,
8,down,Swingers,Lazy Larry,1,1,48,,,,
9,down,Swingers,Girls Only,6,1,48,,,,
10,up,Etta James,I Just Want to Make Love to You,13,2,70,,,,
11,up,Etta James,I'd Rather Go Blind,15,2,70,,,,
12,up,米弟華特,Mannish Boy,47,4,61,,,,
13,up,John Lee Hooker,Boom Boom,19,3,45,,,,
14,up,Robert Johnson,Cross Road Blues,33,6,38,,,,
15,up,B.B. King,How Blue Can You Get?,78,10,42,,,,
16,-,James Chatburn,Hound on My Heels,-,11,1,,,,
17,-,Gary B.B. Coleman,The Sky Is Crying,-,6,68,,,,
18,up,Joe Bonamassa,When One Door Opens,23,13,21,,,,
19,up,Derek & The Dominos,Layla (40th Anniversary Version),35,1,70,,,,
20,down,John Lee Hooker,Boogie Chillen,14,3,48,,,,
21,up,Canned Heat,Goin' Up the Country,74,2,64,,,,
22,up,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",68,22,5,,,,
23,-,Joe Bonamassa,Royal Tea,-,23,14,,,,
24,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,61,,,,
25,-,Ben Harper,Diamonds On the Inside,-,7,46,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,26,12,62,,,,
27,down,Jimmy Reed,"Baby, What You Want Me to Do",16,12,29,,,,
28,up,LouiVos,Opties,40,11,14,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',22,3,67,,,,
30,-,Solomon Burke,None of Us Are Free,-,24,6,,,,
31,down,Alice Boman,Waiting,29,6,32,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,10,7,61,,,,
33,-,Koma Se Bıra,Yolun Sonu Görünüyor,-,33,1,,,,
34,down,Nina Simone,Backlash Blues,30,7,66,,,,
35,-,Delgres,Assez Assez,-,13,2,,,,
36,-,LouiVos,Lesbi,-,5,14,,,,
37,up,T-Bone Walker,Call It Stormy Monday,62,14,30,,,,
38,-,Greg Zlap,Le blues du pénitencier,-,38,1,,,,
39,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",21,21,27,,,,
40,up,Muddy Waters,Manish Boy,88,13,43,,,,
41,-,Beth Hart,War in My Mind,-,15,28,,,,
42,up,Blues Saraceno,The River,81,7,30,,,,
43,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,90,17,15,,,,
44,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),79,2,54,,,,
45,-,Robert Finley,Souled Out On You,-,25,1,,,,
46,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,52,,,,
47,-,B.B. King,Hummingbird,-,42,7,,,,
48,up,Joe Bonamassa,Sloe Gin (Live),93,48,3,,,,
49,-,Willie Mabon,Seventh Son,-,44,4,,,,
50,-,Etta James & Harvey Fuqua,Spoonful,-,50,2,,,,
51,down,Ben Harper,Amen Omen,17,5,51,,,,
52,-,Joe Bonamassa,Driving Towards the Daylight,-,22,7,,,,
53,-,Bobby Bland,I Pity the Fool,-,18,22,,,,
54,-,John Lee Hooker,No Shoes,-,36,2,,,,
55,down,Brittany Howard,Stay High,43,2,62,,,,
56,-,Robert Johnson,Come on in My Kitchen,-,56,1,,,,
57,up,Jimmy Reed,Big Boss Man,57,54,5,,,,
58,-,The Blues Brothers,Soul Man,-,18,28,,,,
59,-,Joe Bonamassa,Drive,-,11,26,,,,
60,up,Joe Bonamassa,Savannah,70,22,7,,,,
61,-,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,-,43,7,,,,
62,-,Joe Bonamassa,A Conversation With Alice,-,27,15,,,,
63,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,34,7,,,,
64,-,Curtis Mayfield,Move On Up,-,19,15,,,,
65,-,B.B. King,Why I Sing the Blues,-,27,5,,,,
66,-,Selwyn Birchwood,Living in a Burning House,-,50,2,,,,
67,-,D Fine Us,Howling at the Moon (feat. Vigz),-,39,11,,,,
68,-,B.B. King & Van Morrison,Early In The Morning,-,68,1,,,,
69,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,26,4,,,,
70,down,Muddy Waters,Got My Mojo Working,48,16,21,,,,
71,down,Joe Bonamassa,Lonely Boy,60,34,6,,,,
72,-,Elmore James,Dust My Broom,-,13,44,,,,
73,-,Gary Moore,Midnight Blues,-,59,4,,,,
74,down,Canned Heat,On the Road Again,38,4,69,,,,
75,-,Bukka White,Shake 'Em on Down,-,75,1,,,,
76,-,James Cotton,Cotton Crop Blues,-,25,6,,,,
77,-,Joe Bonamassa,"Lookout, Man",-,19,8,,,,
78,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),100,78,3,,,,
79,-,Junior Wells,Messin' With the Kid,-,17,24,,,,
80,-,Robert Johnson,Sweet Home Chicago,-,80,2,,,,
81,-,Beth Hart,Bad Woman Blues,-,8,30,,,,
82,up,Canned Heat,On the Road Again (Live),82,40,13,,,,
83,-,Joe Tex,Show Me,-,23,14,,,,
84,down,John Lee Hooker,The Healer (feat. Carlos Santana),55,8,44,,,,
85,down,C.W. Stoneking,The Love Me or Die,32,18,29,,,,
86,-,Cookie & The Cupcakes,Until Then,-,86,1,,,,
87,-,Howlin' Wolf,Spoonful,-,16,8,,,,
88,-,Robert Johnson,Me and the Devil Blues,-,30,10,,,,
89,-,Nina Simone,My Man's Gone Now,-,12,51,,,,
90,-,John Lee Hooker,The Motor City Is Burning,-,18,2,,,,
91,-,Gary Moore,King of the Blues,-,78,3,,,,
92,-,Josh Teskey & Ash Grunwald,Something With Feel,-,17,8,,,,
93,-,Joe Bonamassa,This Train (Live),-,11,10,,,,
94,-,B.B. King,Rock Me Baby,-,10,10,,,,
95,down,Howlin' Wolf,Little Red Rooster,34,21,16,,,,
96,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,19,16,,,,
97,-,Jimmy Reed,Take out Some Insurance,-,74,3,,,,
98,down,Robert Cray,Right Next Door (Because of Me),31,11,34,,,,
99,down,John Lee Hooker,It Serves You Right to Suffer,83,36,18,,,,
100,-,Tom Grant,Love & Desire,-,12,10,,,,
