Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swingers,Friday Night,3,1,9,,,,
2,up,Etta James,At Last,2,1,31,,,,
3,down,Swingers,Girls Only,1,1,9,,,,
4,up,Swingers,Sexy Sady,4,1,9,,,,
5,up,Swingers,Lazy Larry,5,1,9,,,,
6,up,Taj Mahal,Satisfied 'N' Tickled Too,6,2,3,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,31,,,,
8,up,DJ of Time,M.F.A,15,8,2,,,,
9,down,B.B. King,The Thrill Is Gone,7,2,31,,,,
10,up,Etta James,I Just Want to Make Love to You,11,2,31,,,,
11,down,Gary Moore,Still Got the Blues,9,1,31,,,,
12,up,Etta James,I'd Rather Go Blind,12,2,31,,,,
13,up,Etta James,A Sunday Kind of Love,13,1,28,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,7,29,,,,
15,down,Canned Heat,On the Road Again,10,4,31,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,19,6,30,,,,
17,-,Ben Harper,Amen Omen,-,5,25,,,,
18,up,Nina Simone,Backlash Blues,18,7,27,,,,
19,up,The Prisonaires,Just Walking in the Rain,25,19,3,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,10,23,,,,
21,down,Brittany Howard,Stay High,20,2,31,,,,
22,up,John Lee Hooker,Boom Boom,23,10,25,,,,
23,down,米弟華特,Mannish Boy,17,4,28,,,,
24,-,John Lee Hooker,Boogie Chillen,-,3,16,,,,
25,down,Canned Heat,Goin' Up the Country,16,2,29,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',24,3,29,,,,
27,-,Elmore James,Dust My Broom,-,13,14,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,28,12,24,,,,
29,-,Nina Simone,The House of the Rising Sun,-,18,19,,,,
30,up,Muddy Waters,Manish Boy,36,13,20,,,,
31,up,Dorothy Moore,Misty Blue,35,14,18,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,2,22,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',43,9,21,,,,
34,up,B.B. King & Eric Clapton,Three O'Clock Blues,41,9,19,,,,
35,-,Warner Williams,Step It Up and Go,-,30,3,,,,
36,down,Joe Bonamassa,Drive,32,11,14,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,21,7,30,,,,
38,-,VV Vox,Pro Expo,-,38,8,,,,
39,-,VV Vox,Sand,-,20,11,,,,
40,up,John Lee Hooker,Boom Boom,68,13,25,,,,
41,-,Eriksson Delcroix,Le Bayou De Mille Misères,-,41,2,,,,
42,-,VV Vox,Robo Jim,-,24,10,,,,
43,up,Robert Johnson,Walkin' Blues,83,14,8,,,,
44,down,Chicken Shack,I'd Rather Go Blind,31,14,21,,,,
45,-,VV Vox,Inhibitor,-,26,10,,,,
46,-,VV Vox,Second Last Song,-,15,11,,,,
47,-,Joe Bonamassa,Slow Train,-,47,1,,,,
48,-,Galt MacDermot,Coffee Cold,-,5,5,,,,
49,up,John Lee Hooker,The Healer (feat. Carlos Santana),80,8,20,,,,
50,-,Tommy Castro,Rock Bottom,-,50,1,,,,
51,up,Nina Simone,My Man's Gone Now,71,12,22,,,,
52,down,Jimmy Reed,"Baby, What You Want Me to Do?",46,42,3,,,,
53,up,Curtis Mayfield,Move On Up,73,19,7,,,,
54,down,Muddy Waters,H*****e Coochie Man,45,7,27,,,,
55,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,55,1,,,,
56,-,C.W. Stoneking,The Love Me or Die,-,18,13,,,,
57,-,Eriksson Delcroix,Snap off the Pearl Snap,-,57,1,,,,
58,up,B.B. King,Sweet Little Angel,72,16,12,,,,
59,-,VV Vox,Olly,-,26,9,,,,
60,down,Robert Cray,Right Next Door (Because of Me),30,11,9,,,,
61,-,The Rolling Stones,I Can't Quit You Baby,-,50,1,,,,
62,-,Joe Bonamassa,When One Door Opens,-,13,1,,,,
63,-,Eriksson Delcroix,The Riverside Hotel,-,63,1,,,,
64,-,Beth Hart,Bad Woman Blues,-,8,22,,,,
65,-,Boom Boxx,I Dey (feat. Teni),-,1,7,,,,
66,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,15,13,,,,
67,-,Eriksson Delcroix,Flat Earth Blues,-,67,1,,,,
68,-,Ben Harper & Charlie Musselwhite,No Mercy In This Land,-,56,2,,,,
69,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,4,,,,
70,-,Eriksson Delcroix,La Danse De Mardi Gras,-,70,1,,,,
71,-,VV Vox,Top Ten,-,25,12,,,,
72,-,Van Morrison,Roll With the Punches,-,54,1,,,,
73,-,Eriksson Delcroix,Hex,-,73,1,,,,
74,down,The Rolling Stones,Just Your Fool,40,15,14,,,,
75,-,Irma Thomas,Ruler of My Heart,-,42,2,,,,
76,up,VV Vox,Kau Ki,97,28,14,,,,
77,-,VV Vox,Weeding Vibes,-,30,8,,,,
78,-,Muddy Waters,I Can't Be Satisfied,-,14,1,,,,
79,-,John Lee Hooker & Carlos Santana,The Healer,-,34,1,,,,
80,-,Eric Clapton,Blues Before Sunrise,-,80,1,,,,
81,down,Ben Harper,Diamonds On the Inside,56,7,22,,,,
82,down,Vaya Con Dios,Heading for a Fall,65,14,17,,,,
83,down,Howlin' Wolf,Spoonful,38,25,7,,,,
84,-,Beverly Jo Scott,O'Desire,-,33,2,,,,
85,-,VV Vox,Endless,-,16,12,,,,
86,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,19,9,,,,
87,-,VV Vox,Rocky Hard,-,21,12,,,,
88,-,Howlin' Wolf,Who's Been Talking?,-,88,1,,,,
89,-,Rob Tognoni,New Set of Rays,-,89,1,,,,
90,-,Gary Moore,Still Got the Blues (Live),-,31,6,,,,
91,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,30,6,,,,
92,-,Bessie Brown,Song from a Cotton Field,-,92,1,,,,
93,-,VV Vox,Flow Shine,-,18,11,,,,
94,-,Rory Block,Lovin' Whiskey,-,33,6,,,,
95,-,Lightnin' Guy,St. Raphaël Blues,-,30,1,,,,
96,-,The Rolling Stones,Blue and Lonesome,-,11,10,,,,
97,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,21,13,,,,
98,-,John Lee Hooker,Boom Boom,-,3,10,,,,
99,-,Solomon Burke,Don't Give Up On Me,-,26,2,,,,
100,down,Blind Willie McTell,Statesboro Blues,75,19,3,,,,
