Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,140,,,,
2,up,Canned Heat,Goin' Up the Country,4,2,119,,,,
3,down,Etta James,I Just Want to Make Love to You,2,2,140,,,,
4,down,Gary Moore,Still Got the Blues,3,1,139,,,,
5,up,Bonnie Raitt,Made Up Mind,5,2,15,,,,
6,up,Canned Heat,On the Road Again,9,4,134,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,140,,,,
8,down,Etta James,I'd Rather Go Blind,7,2,140,,,,
9,down,Etta James,A Sunday Kind of Love,8,1,137,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',11,3,137,,,,
11,up,Ben Harper,Diamonds On the Inside,16,7,88,,,,
12,down,米弟華特,Mannish Boy,10,4,128,,,,
13,up,Nina Simone,Backlash Blues,13,7,125,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),12,1,138,,,,
15,up,Ben Harper,Amen Omen,17,5,99,,,,
16,up,John Lee Hooker,Boom Boom,19,10,61,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,7,125,,,,
18,up,The Black Keys,Crawling Kingsnake,21,1,65,,,,
19,up,Robert Cray,Right Next Door (Because of Me),30,11,76,,,,
20,down,Swingers,Friday Night,15,1,118,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,58,6,133,,,,
22,up,Galt MacDermot,Coffee Cold,31,5,52,,,,
23,up,Van Morrison,Dangerous,86,13,8,,,,
24,down,Swingers,Girls Only,18,1,117,,,,
25,down,Elmore James,Dust My Broom,20,13,95,,,,
26,down,Swingers,Sexy Sady,22,1,117,,,,
27,up,John Lee Hooker,The Healer (feat. Carlos Santana),41,8,83,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,35,12,122,,,,
29,up,Etta James,All I Could Do Was Cry,29,11,84,,,,
30,up,Chicken Shack,I'd Rather Go Blind,37,14,75,,,,
31,up,C.W. Stoneking,The Love Me or Die,52,18,67,,,,
32,up,John Lee Hooker,Boogie Chillen',46,32,2,,,,
33,-,Beverly Jo Scott,O'Desire,-,33,15,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,33,7,112,,,,
35,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,10,107,,,,
36,up,Joe Bonamassa,Drive,43,11,53,,,,
37,up,The Black Keys,Going Down South,38,2,54,,,,
38,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),42,1,14,,,,
39,down,Brittany Howard,Stay High,14,2,106,,,,
40,-,Oliver Nelson,Stolen Moments,-,38,1,,,,
41,down,Etta James,Something's Got a Hold on Me,28,8,81,,,,
42,down,Swingers,Lazy Larry,40,1,115,,,,
43,-,Joe Tex,I Gotcha,-,26,18,,,,
44,up,B.B. King,How Blue Can You Get?,55,10,93,,,,
45,down,Big Mama Thornton,Hound Dog,36,24,9,,,,
46,up,Nina Simone,The House of the Rising Sun,57,18,78,,,,
47,-,Freddie King,Going Down,-,13,18,,,,
48,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,2,109,,,,
49,down,Robert Johnson,Cross Road Blues,26,6,104,,,,
50,down,B.B. King,Rock Me Baby,27,10,61,,,,
51,-,Ray Charles,Unchain My Heart,-,20,38,,,,
52,up,米弟華特,I Can't Be Satisfied,67,10,31,,,,
53,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),51,19,27,,,,
54,-,Joe Bonamassa,Mountain Climbing,-,18,22,,,,
55,down,ucaromantic,Polozhenie (slowed + reverb),44,44,4,,,,
56,-,The Rolling Stones,Ride 'Em On Down,-,13,17,,,,
57,-,Rory Gallagher,Bad Penny,-,22,28,,,,
58,up,Muddy Waters,Manish Boy,59,13,63,,,,
59,-,Van Morrison,What's It Gonna Take?,-,7,4,,,,
60,up,The Jon Spencer Blues Explosion,Bellbottoms,64,15,18,,,,
61,up,Gary Moore,Parisienne Walkways (Live),95,20,34,,,,
62,-,Dorothy Moore,Misty Blue,-,14,66,,,,
63,down,The Blues Brothers,Soul Man,47,18,46,,,,
64,-,Joe Bonamassa,No Good Place for the Lonely,-,23,8,,,,
65,up,Howlin' Wolf,Spoonful,80,16,16,,,,
66,-,Kat Riggins,Sinkin Low,-,45,2,,,,
67,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,19,7,,,,
68,down,The Rolling Stones,Just Your Fool,48,15,32,,,,
69,up,B.B. King,Paying the Cost to Be the Boss,92,21,29,,,,
70,-,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),-,24,2,,,,
71,-,Van Morrison,Pretending,-,63,5,,,,
72,-,The Rolling Stones,Blue and Lonesome,-,11,29,,,,
73,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,28,29,,,,
74,-,Van Morrison,Sometimes It's Just Blah Blah Blah,-,34,3,,,,
75,-,R.L. Burnside,Shake 'Em on Down,-,43,3,,,,
76,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,78,27,8,,,,
77,-,Shemekia Copeland,Too Far To Be Gone,-,38,1,,,,
78,-,Robert Johnson,Sweet Home Chicago,-,49,7,,,,
79,up,Janiva Magness,Strong as Steel,99,79,2,,,,
80,-,Kirk Fletcher,"Afraid to Die,Too Scared to Live",-,80,1,,,,
81,-,Van Morrison,Money From America,-,28,3,,,,
82,-,Bonnie Raitt,Here Comes Love,-,58,4,,,,
83,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",79,32,2,,,,
84,down,B.B. King,Ain't Nobody Home,74,23,38,,,,
85,down,Ben Harper,With My Own Two Hands,61,28,3,,,,
86,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,39,8,,,,
87,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,15,28,,,,
88,down,Charlie Musselwhite,Blues Up the River,83,21,5,,,,
89,-,Gary Moore,Walking By Myself,-,60,4,,,,
90,-,Freddie King,Hide Away,-,29,29,,,,
91,-,Van Morrison,Stage Name,-,50,3,,,,
92,down,The Black Keys,Poor Boy a Long Way From Home,87,3,47,,,,
93,-,Gary Moore,Oh Pretty Woman,-,35,12,,,,
94,-,Joe Bonamassa,This Train (Live),-,11,16,,,,
95,-,Little Anthony & The Imperials,Tears on My Pillow,-,95,1,,,,
96,down,Jimmy Reed,"Baby, What You Want Me to Do",60,12,73,,,,
97,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,32,,,,
98,-,Etta James,Gotta Serve Somebody,-,41,9,,,,
99,-,Joe Bonamassa,The Heart That Never Waits,-,17,16,,,,
100,-,Bonnie Raitt,Love So Strong,-,61,2,,,,
