Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,28,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,28,,,,
3,up,Swingers,Lazy Larry,6,1,6,,,,
4,down,Swingers,Friday Night,3,1,6,,,,
5,down,Swingers,Girls Only,2,1,6,,,,
6,up,Swingers,Sexy Sady,7,1,6,,,,
7,down,Etta James,I'd Rather Go Blind,4,2,28,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,72,7,26,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,30,7,27,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',44,3,26,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,69,6,27,,,,
12,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,20,,,,
13,up,Gary Moore,Still Got the Blues,20,1,28,,,,
14,down,Etta James,I Just Want to Make Love to You,12,2,28,,,,
15,up,Brittany Howard,Stay High,22,2,28,,,,
16,down,Canned Heat,On the Road Again,10,4,28,,,,
17,up,Ben Harper,Amen Omen,84,5,23,,,,
18,down,B.B. King,The Thrill Is Gone,8,2,28,,,,
19,up,Nina Simone,Backlash Blues,31,7,24,,,,
20,up,Muddy Waters,Manish Boy,27,13,17,,,,
21,-,Nina Simone,My Man's Gone Now,-,12,19,,,,
22,down,VV Vox,Endless,16,16,11,,,,
23,down,VV Vox,Second Last Song,17,15,10,,,,
24,down,The Rolling Stones,Just Your Fool,15,15,11,,,,
25,down,VV Vox,Going On,18,18,10,,,,
26,down,VV Vox,Drink On Me,19,11,11,,,,
27,down,VV Vox,Rocky Hard,21,21,10,,,,
28,-,Etta James,Something's Got a Hold on Me,-,8,23,,,,
29,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,21,11,,,,
30,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,30,1,,,,
31,up,T-Bone Walker,Call It Stormy Monday,52,14,3,,,,
32,-,Keb'Mo,Anybody Seen My Girl,-,32,2,,,,
33,-,Etta James,Trust In Me,-,20,6,,,,
34,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,8,,,,
35,-,Rory Gallagher,Tattoo'd Lady,-,34,1,,,,
36,up,Nina Simone,The House of the Rising Sun,85,18,17,,,,
37,up,Fats Domino,Blueberry Hill,51,12,6,,,,
38,-,Beth Hart,Let It Grow,-,10,12,,,,
39,-,The Rolling Stones,Commit a Crime,-,36,2,,,,
40,-,Robert Johnson,Walkin' Blues,-,14,5,,,,
41,-,Brittany Howard,History Repeats,-,15,14,,,,
42,-,Shuggie Otis,Purple,-,42,1,,,,
43,-,Joe Bonamassa,Mountain Climbing,-,18,6,,,,
44,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,26,1,,,,
45,down,VV Vox,Flow Shine,23,18,9,,,,
46,-,Howlin' Wolf,Back Door Man,-,46,3,,,,
47,down,VV Vox,Piller,24,24,10,,,,
48,-,John Lee Hooker,Boom Boom,-,10,22,,,,
49,up,John Lee Hooker,Boogie Chillen,97,3,14,,,,
50,-,Frank Marino & Mahogany Rush,Red House (Live),-,50,1,,,,
51,-,Robert Cray,Right Next Door (Because of Me),-,11,7,,,,
52,down,Howlin' Wolf,Spoonful,25,25,5,,,,
53,-,Bessie Smith,St. Louis Blues,-,19,9,,,,
54,-,Alice Phoebe Lou,Fynbos,-,31,1,,,,
55,down,B.B. King & Eric Clapton,Three O'Clock Blues,42,9,16,,,,
56,-,Long John Baldry,Morning Dew,-,56,4,,,,
57,-,Ben Harper,Diamonds On the Inside,-,7,19,,,,
58,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,10,,,,
59,down,The Blues Brothers,Soul Man,29,18,15,,,,
60,-,Boom Boxx,I Dey (feat. Teni),-,1,6,,,,
61,-,B.B. King & Eric Clapton,Ten Long Years,-,25,5,,,,
62,down,Elmore James,Dust My Broom,45,30,10,,,,
63,-,T-Bone Walker,Play On Little Girl,-,63,1,,,,
64,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,26,3,,,,
65,-,Hugh Laurie,The Whale Has Swallowed Me,-,65,1,,,,
66,-,John Lee Hooker,Boom Boom,-,3,9,,,,
67,-,Beth Hart,Tell Her You Belong To Me,-,43,6,,,,
68,down,Ray Charles,Mess Around,37,29,10,,,,
69,-,Robert Cray,You're the One,-,69,1,,,,
70,-,Hugh Laurie,Swanee River,-,70,1,,,,
71,-,Hugh Laurie,After You've Gone,-,71,1,,,,
72,-,Robert Cray,Anything You Want,-,34,3,,,,
73,up,Muddy Waters,H*****e Coochie Man,78,7,24,,,,
74,-,Hugh Laurie,Battle of Jericho,-,74,1,,,,
75,down,米弟華特,Mannish Boy,54,4,26,,,,
76,-,Blind Willie Johnson,It's Nobody's Fault But Mine,-,76,1,,,,
77,-,John Lee Hooker,Boom Boom,-,13,22,,,,
78,-,Seasick Steve,Treasures,-,16,2,,,,
79,-,Hugh Laurie,Buddy Bolden's Blues,-,79,1,,,,
80,-,Etta James,A Sunday Kind of Love,-,1,25,,,,
81,-,Elmore James,The Sky Is Crying,-,32,5,,,,
82,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,42,5,,,,
83,-,Hugh Laurie,Six Cold Feet,-,83,1,,,,
84,-,Popa Chubby,Hey Joe,-,75,2,,,,
85,-,Robert Cray,Smoking Gun,-,31,2,,,,
86,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,86,1,,,,
87,-,Hugh Laurie,You Don't Know My Mind,-,68,1,,,,
88,-,Buddy Guy,What Kind of Woman Is This?,-,38,6,,,,
89,-,Hugh Laurie,St James Infirmary,-,19,6,,,,
90,-,Joe Bonamassa,Further On Up the Road (Live),-,58,2,,,,
91,-,Frank Marino & Mahogany Rush,Guitar Prelude To a Hero (Live),-,91,1,,,,
92,-,The Dirty Diary,God Damn Better,-,92,1,,,,
93,-,John Lee Hooker,Boom Boom (Remastered),-,68,1,,,,
94,-,Ephemerals,You'll Never See Me Cry,-,94,1,,,,
95,down,Muddy Waters,Mannish Boy,62,9,13,,,,
96,-,Satan and Adam,Ride the Wind,-,96,2,,,,
97,-,Keb' Mo',Tell Everybody I Know,-,65,1,,,,
98,down,Bobby Bland,Ain't No Love In the Heart of the City,80,12,21,,,,
99,-,Keb'Mo,Every Morning,-,61,1,,,,
100,-,The Jon Spencer Blues Explosion,Bellbottoms,-,15,8,,,,
