Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,101,,,,
2,up,Swingers,Girls Only,4,1,79,,,,
3,up,Swingers,Friday Night,9,1,79,,,,
4,up,B.B. King,The Thrill Is Gone,13,2,101,,,,
5,down,Swingers,Sexy Sady,1,1,79,,,,
6,down,Etta James,I'd Rather Go Blind,5,2,101,,,,
7,down,Swingers,Lazy Larry,3,1,79,,,,
8,up,Gary Moore,Still Got the Blues,10,1,101,,,,
9,down,Etta James,I Just Want to Make Love to You,7,2,101,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,99,10,74,,,,
11,down,Etta James,A Sunday Kind of Love,6,1,98,,,,
12,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,88,,,,
13,-,B.B. King,How Blue Can You Get?,-,10,64,,,,
14,up,Canned Heat,Goin' Up the Country,74,2,92,,,,
15,up,The Black Keys,Crawling Kingsnake,28,1,26,,,,
16,up,Alice Boman,Waiting,19,6,52,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,100,,,,
18,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,18,1,,,,
19,-,Joe Bonamassa,When One Door Opens,-,13,44,,,,
20,up,Chicken Shack,I'd Rather Go Blind,51,14,57,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,2,74,,,,
22,up,米弟華特,Mannish Boy,24,4,90,,,,
23,-,Joe Bonamassa,Drive,-,11,35,,,,
24,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,24,4,,,,
25,up,Bobby Bland,I Pity the Fool,66,18,37,,,,
26,up,Nina Simone,Backlash Blues,35,7,94,,,,
27,up,John Lee Hooker,Boom Boom,37,3,75,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',33,3,98,,,,
29,up,John Lee Hooker,Boogie Chillen,30,3,78,,,,
30,down,Muddy Waters,I Can't Be Satisfied,16,14,28,,,,
31,-,Canned Heat,On the Road Again,-,4,97,,,,
32,-,Fleetwood Mac & The Christine Perfect Band,Tell Me You Need Me,-,32,2,,,,
33,-,Muddy Waters,Manish Boy,-,13,56,,,,
34,-,John Lee Hooker,Boom Boom,-,10,53,,,,
35,-,B.B. King & Eric Clapton,Riding With the King,-,7,84,,,,
36,-,Buddy Guy,Change In the Weather,-,36,1,,,,
37,-,Joe Bonamassa,High Class Girl,-,11,26,,,,
38,-,Canned Heat,Let's Work Together,-,24,11,,,,
39,-,Robert Cray,Right Next Door (Because of Me),-,11,55,,,,
40,-,Etta James,Trust In Me,-,20,14,,,,
41,-,Curtis Mayfield,Move On Up,-,19,22,,,,
42,-,Joe Bonamassa,The River,-,42,1,,,,
43,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,17,26,,,,
44,-,Eric Bibb,Dear America,-,40,3,,,,
45,-,Kaz Hawkins,Because You Love Me,-,45,1,,,,
46,down,Bobby Bland,Ain't No Love In the Heart of the City,29,12,88,,,,
47,down,T-Bone Walker,Call It Stormy Monday,18,14,56,,,,
48,-,Dinah Washington,No Hard Feelings,-,12,4,,,,
49,down,Tommy Castro,A Bluesman Came To Town,38,32,3,,,,
50,-,Curtis Salgado,Walk a Mile in My Blues,-,50,1,,,,
51,up,The Black Keys,Coal Black Mattie,88,6,21,,,,
52,-,John Lee Hooker,Chill Out (Things Gonna Change),-,28,4,,,,
53,-,Joe Bonamassa,Royal Tea,-,23,25,,,,
54,down,Albert King,Born Under a Bad Sign (Mono Mix),21,6,33,,,,
55,-,Joanne Shaw Taylor,Stop Messin' Round,-,55,1,,,,
56,-,Rory Gallagher,Bad Penny,-,22,20,,,,
57,-,The Black Keys,Poor Boy a Long Way From Home,-,3,20,,,,
58,down,Seasick Steve,Walkin Man,46,20,15,,,,
59,-,Albert Collins,I Ain't Drunk,-,59,4,,,,
60,-,Jack Broadbent,On the Road Again,-,60,3,,,,
61,down,Cedric Burnside,Pretty Flowers,48,24,12,,,,
62,-,The Black Keys,Going Down South,-,2,22,,,,
63,-,The Black Keys,Stay All Night,-,5,19,,,,
64,-,りりあ。,浮気されたけどまだ好きって曲。,-,64,1,,,,
65,-,James Chatburn,Hound on My Heels,-,11,22,,,,
66,-,Henrik Freischlader Band,Lonely World,-,50,2,,,,
67,down,Gary B.B. Coleman,The Sky Is Crying,23,6,95,,,,
68,-,Bobby Bland,I'll Take Care of You,-,68,1,,,,
69,down,Will Barber,Another Brick in the Wall,12,12,20,,,,
70,-,The Black Keys,"Sad Days, Lonely Nights",-,8,16,,,,
71,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,71,3,,,,
72,-,The Black Keys,Walk with Me,-,8,19,,,,
73,down,Robert Johnson,Cross Road Blues,17,6,68,,,,
74,up,Will Barber,The Way Down,83,56,2,,,,
75,up,Will Barber,One Day,86,75,2,,,,
76,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,32,15,24,,,,
77,-,Adia Victoria,Magnolia Blues,-,68,1,,,,
78,up,Will Barber,Alone,94,43,4,,,,
79,-,Rory Gallagher,Sinner Boy (50th Anniversary Edition Mix),-,79,1,,,,
80,down,B.B. King,Rock Me Baby,27,10,27,,,,
81,-,John Lee Hooker,Dimples,-,40,12,,,,
82,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,48,1,,,,
83,-,Miss Lady Blues,She Ain't Me,-,83,1,,,,
84,-,Big Bill Broonzy,This Train,-,45,5,,,,
85,-,Amos Milburn,Hold Me Baby,-,52,1,,,,
86,-,Teresa James & The Rhythm Tramps,Wish It into the Cornfield (feat. Anson Funderburgh),-,86,1,,,,
87,-,Beth Hart,Spanish Lullabies,-,29,3,,,,
88,down,Jimmy Reed,Big Boss Man,44,30,9,,,,
89,-,Sunnyland Slim,Illinois Central,-,50,3,,,,
90,-,B.B. King,Chains and Things,-,32,7,,,,
91,-,Etta James,Something's Got a Hold on Me,-,8,63,,,,
92,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,42,16,,,,
93,down,ChiakiF,Je vais bien-Nightcore (feat. Ridsa) [Nightcore],22,18,6,,,,
94,down,Mud Morganfield,Praise Him,81,65,3,,,,
95,-,Roosevelt Sykes,The Honey Dripper,-,60,2,,,,
96,-,Casey James,Don't Break a Heart,-,96,1,,,,
97,-,The Black Keys,Louise,-,2,21,,,,
98,-,Koko Taylor,Wang Dang Doodle,-,21,15,,,,
99,-,The Black Keys,Do the Romp,-,6,18,,,,
100,-,Joe Bonamassa,Beyond the Silence,-,27,16,,,,
