Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,At Last,-,1,1,,,,
2,-,Etta James,I'd Rather Go Blind,-,2,1,,,,
3,-,B.B. King,The Thrill Is Gone,-,2,1,,,,
4,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,1,,,,
5,-,Etta James,I Just Want to Make Love to You,-,2,1,,,,
6,-,Brittany Howard,Stay High,-,2,1,,,,
7,-,Canned Heat,On the Road Again,-,4,1,,,,
8,-,Beth Hart,Bad Woman Blues,-,8,1,,,,
9,-,Gary Moore,Still Got the Blues,-,1,1,,,,
10,-,Beth Hart,Let It Grow,-,10,1,,,,
11,-,Joe Bonamassa,This Train (Live),-,11,1,,,,
12,-,Gary B.B. Coleman,The Sky Is Crying,-,6,1,,,,
13,-,Elmore James,Dust My Broom,-,13,1,,,,
14,-,Howlin' Wolf,Smokestack Lightnin',-,3,1,,,,
15,-,John Lee Hooker,Boom Boom,-,10,1,,,,
16,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,1,,,,
17,-,Brittany Howard,History Repeats,-,15,1,,,,
18,-,Joe Bonamassa,How Deep This River Runs (Live),-,18,1,,,,
19,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,1,,,,
20,-,Etta James,Something's Got a Hold on Me,-,8,1,,,,
21,-,Joe Bonamassa,Love Ain't a Love Song (Live),-,21,1,,,,
22,-,Junior Wells,Messin' With the Kid,-,17,1,,,,
23,-,Beth Hart,War in My Mind,-,15,1,,,,
24,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,24,1,,,,
25,-,John Lee Hooker,Boom Boom,-,12,1,,,,
26,-,Etta James,A Sunday Kind of Love,-,1,1,,,,
27,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,27,1,,,,
28,-,Joe Bonamassa,Drive (Live),-,28,1,,,,
29,-,Brittany Howard,He Loves Me,-,15,1,,,,
30,-,Ben Harper,Amen Omen,-,5,1,,,,
31,-,T-Bone Walker,Stormy Monday,-,31,1,,,,
32,-,Joe Bonamassa,Mountain Climbing (Live),-,32,1,,,,
33,-,Joe Bonamassa,Drive,-,11,1,,,,
34,-,Joe Bonamassa,Blues of Desperation (Live),-,34,1,,,,
35,-,B.B. King,How Blue Can You Get?,-,10,1,,,,
36,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,21,1,,,,
37,-,Nina Simone,Backlash Blues,-,7,1,,,,
38,-,Beth Hart,Without Words In the Way,-,21,1,,,,
39,-,Nina Simone,My Man's Gone Now,-,12,1,,,,
40,-,Mighty Sam McClain,When the Hurt Is Over,-,40,1,,,,
41,-,Samantha Fish,Kill or Be Kind,-,41,1,,,,
42,-,Beth Hart,Sister Dear,-,42,1,,,,
43,-,C.W. Stoneking,The Love Me or Die,-,18,1,,,,
44,-,Dorothy Moore,Misty Blue,-,14,1,,,,
45,-,C.W. Stoneking,Jungle Lullaby,-,37,1,,,,
46,-,C.W. Stoneking,Brave Son of America,-,33,1,,,,
47,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,1,,,,
48,-,Muddy Waters,Manish Boy,-,13,1,,,,
49,-,Beth Hart,Try a Little Harder,-,42,1,,,,
50,-,GA-20,My Soul,-,39,1,,,,
51,-,Peter Frampton,She Caught the Katy,-,51,1,,,,
52,-,Etta James,All I Could Do Was Cry,-,11,1,,,,
53,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,1,,,,
54,-,John Lee Hooker,Boom Boom,-,13,1,,,,
55,-,Bobby Bland,I Pity the Fool,-,18,1,,,,
56,-,Jimmy Rogers,That's All Right,-,56,1,,,,
57,-,Muddy Waters,Mannish Boy (Single Version),-,11,1,,,,
58,-,John Lee Hooker,Boogie Chillen,-,3,1,,,,
59,-,"Jimmy ""Duck"" Holmes",All Night Long,-,57,1,,,,
60,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,1,,,,
61,-,米弟華特,Mannish Boy,-,4,1,,,,
62,-,Alice Phoebe Lou,Paper Castles,-,51,1,,,,
63,-,VV Vox,Voxing,-,13,1,,,,
64,-,John Lee Hooker & Canned Heat,The World Today,-,64,1,,,,
65,-,T-Bone Walker,T-Bone Blues,-,65,1,,,,
66,-,Gary Moore,Parisienne Walkways (Live),-,20,1,,,,
67,-,Chicken Shack,I'd Rather Go Blind,-,14,1,,,,
68,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,15,1,,,,
69,-,Joe Bonamassa,Mainline Florida (Live),-,69,1,,,,
70,-,Muddy Waters,Mannish Boy,-,9,1,,,,
71,-,Joe Bonamassa,The Valley Runs Low (Live),-,71,1,,,,
72,-,Peter Frampton,Me and My Guitar,-,72,1,,,,
73,-,Nick Harless Band,The City (feat. Jesse Davey),-,73,1,,,,
74,-,Nina Simone,The House of the Rising Sun,-,18,1,,,,
75,-,Peter Frampton,You Can't Judge a Book by the Cover,-,75,1,,,,
76,-,Nick Harless Band,Find Your Love,-,76,1,,,,
77,-,Howlin' Wolf,Smokestack Lightnin',-,9,1,,,,
78,-,Seasick Steve,Dark,-,21,1,,,,
79,-,Peter Frampton,Georgia on My Mind,-,66,1,,,,
80,-,Nick Harless Band,More Than a Ring,-,80,1,,,,
81,-,The Rolling Stones,Little Rain,-,41,1,,,,
82,-,The Yardbirds,For Your Love,-,54,1,,,,
83,-,Nick Harless Band,Alone,-,83,1,,,,
84,-,Seasick Steve,Walkin Man,-,20,1,,,,
85,-,Beth Hart,Spanish Lullabies,-,29,1,,,,
86,-,Otis Rush,I Can't Quit You Baby,-,34,1,,,,
87,-,The Fabulous Thunderbirds,Smooth,-,87,1,,,,
88,-,Nick Harless Band,Tear It All Apart,-,88,1,,,,
89,-,Nina Simone,Do I Move You? (Version II),-,26,1,,,,
90,-,Gary Moore,I Loved Another Woman,-,90,1,,,,
91,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,1,,,,
92,-,Nick Harless Band,Graveyard Shift (feat. Tommy Katona),-,92,1,,,,
93,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,1,,,,
94,-,Nina Simone,Since I Fell for You,-,54,1,,,,
95,-,Charles Brown,Driftin' Blues,-,38,1,,,,
96,-,Percy Mayfield,Please Send Me Someone to Love,-,96,1,,,,
97,-,Nina Simone,Do I Move You?,-,48,1,,,,
98,-,B.B. King,Sweet Little Angel,-,16,1,,,,
99,-,Nick Harless Band,Love You Good,-,99,1,,,,
100,-,Nina Simone,I Want a Little Sugar In My Bowl,-,20,1,,,,
