Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,63,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,60,,,,
3,up,Swingers,Friday Night,6,1,41,,,,
4,up,Swingers,Lazy Larry,5,1,41,,,,
5,down,Swingers,Sexy Sady,4,1,41,,,,
6,down,Thomas Dybdahl,A Little Something to Give,3,1,12,,,,
7,up,Swingers,Girls Only,9,1,41,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,63,,,,
9,up,Etta James,I'd Rather Go Blind,10,2,63,,,,
10,up,Etta James,I Just Want to Make Love to You,14,2,63,,,,
11,up,B.B. King,The Thrill Is Gone,12,2,63,,,,
12,down,John Lee Hooker,Boogie Chillen,8,3,41,,,,
13,-,Canned Heat,Goin' Up the Country,-,2,58,,,,
14,-,Fats Domino,Blueberry Hill,-,12,24,,,,
15,up,Gary Moore,Still Got the Blues,15,1,63,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,7,58,,,,
17,up,Robert Johnson,Cross Road Blues,21,6,32,,,,
18,down,John Lee Hooker,Boom Boom,17,3,38,,,,
19,up,North Downs,Settle Down,24,8,8,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,64,12,55,,,,
21,down,Nina Simone,My Man's Gone Now,20,12,45,,,,
22,down,LouiVos,Opties,13,11,7,,,,
23,down,Nina Simone,Backlash Blues,11,7,59,,,,
24,-,米弟華特,Mannish Boy,-,4,55,,,,
25,up,Canned Heat,On the Road Again,27,4,62,,,,
26,-,Brittany Howard,Stay High,-,2,56,,,,
27,down,Joe Bonamassa,When One Door Opens,22,13,14,,,,
28,up,LouiVos,Lesbi,41,5,11,,,,
29,down,B.B. King,How Blue Can You Get?,18,10,36,,,,
30,up,Jimmy Reed,"Baby, What You Want Me to Do",31,12,22,,,,
31,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,19,15,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,10,48,,,,
33,up,Ben Harper,Diamonds On the Inside,80,7,43,,,,
34,-,Muddy Waters,H*****e Coochie Man,-,7,35,,,,
35,-,Gary Moore,Parisienne Walkways (Live),-,20,15,,,,
36,-,Walter Trout,Wanna Dance,-,36,8,,,,
37,down,T-Bone Walker,Call It Stormy Monday,16,14,24,,,,
38,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",33,21,22,,,,
39,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),74,2,48,,,,
40,down,Gary B.B. Coleman,The Sky Is Crying,37,6,62,,,,
41,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,17,5,,,,
42,-,Gary B.B. Coleman,The Sky Is Cryin',-,23,26,,,,
43,down,John Mayall,I'm as Good as Gone,32,32,4,,,,
44,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,25,11,,,,
45,-,Muddy Waters,Manish Boy,-,13,38,,,,
46,down,Muddy Waters,Mannish Boy (Single Version),29,11,17,,,,
47,up,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,76,47,5,,,,
48,up,Junior Wells,Messin' With the Kid,54,17,18,,,,
49,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,17,10,,,,
50,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,17,,,,
51,-,Shemekia Copeland,Give God the Blues,-,15,6,,,,
52,up,Joe Bonamassa,Royal Tea,53,23,10,,,,
53,-,Freddie King,Going Down,-,13,7,,,,
54,-,Robert Johnson,Walkin' Blues,-,14,28,,,,
55,-,B.B. King,Rock Me Baby,-,10,8,,,,
56,-,Blues Saraceno,The River,-,7,27,,,,
57,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,38,5,,,,
58,up,Joe Bonamassa,High Class Girl,59,11,13,,,,
59,-,Gary Moore,Midnight Blues,-,59,3,,,,
60,up,Muddy Waters,(I'm Your) H*****e Coochie Man,90,24,24,,,,
61,-,Etta James,All I Could Do Was Cry,-,11,45,,,,
62,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,24,10,,,,
63,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,63,1,,,,
64,-,Joe Bonamassa,Driving Towards the Daylight,-,22,5,,,,
65,-,The Blues Brothers,Soul Man,-,18,26,,,,
66,-,Gary Moore,Oh Pretty Woman,-,35,7,,,,
67,down,B.B. King & Eric Clapton,Riding With the King,38,7,55,,,,
68,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,46,3,,,,
69,-,The Prisonaires,Just Walking in the Rain,-,19,6,,,,
70,-,Alice Boman,Waiting,-,6,26,,,,
71,-,Blind Blake,Early Morning Blues,-,27,4,,,,
72,down,Howlin' Wolf,Smokestack Lightnin',26,3,60,,,,
73,down,Etta James,Something's Got a Hold on Me,40,8,44,,,,
74,-,Guy Verlinde,I Shall Not Be Moved,-,26,6,,,,
75,-,Vaya Con Dios,Heading for a Fall,-,14,38,,,,
76,-,Beverly Jo Scott,Glory,-,76,1,,,,
77,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,17,,,,
78,up,Beth Hart,I Need a Hero,88,45,4,,,,
79,-,John Németh,Come and Take It,-,42,4,,,,
80,-,Robert Cray,Smoking Gun,-,31,10,,,,
81,-,Tiny Legs Tim,Evil,-,70,4,,,,
82,-,Joe Bonamassa,Drive,-,11,24,,,,
83,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,50,4,,,,
84,-,Robert Johnson,Me and the Devil Blues,-,30,8,,,,
85,-,Jahman X-press & Ahmada,Bamba Nieup,-,9,8,,,,
86,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,17,,,,
87,down,Muddy Waters,Got My Mojo Working,86,16,16,,,,
88,-,Etta James,Anything To Say You're Mine,-,36,6,,,,
89,-,Walter Trout,Haunted By the Night,-,89,1,,,,
90,-,Robert Johnson,Hell Hound On My Trail,-,40,2,,,,
91,-,Servet Tunç,Ax Pişti Te Yar,-,8,16,,,,
92,-,Faruk Aydın,Nebu,-,51,2,,,,
93,-,Robert Johnson,I Believe I'll Dust My Broom,-,62,2,,,,
94,down,Ben Harper,Amen Omen,81,5,47,,,,
95,-,Lowell Fulson,Reconsider Baby (Single Version),-,29,5,,,,
96,-,Doghouse Sam & His Magnatones,Fine Ain't Good Enough,-,96,1,,,,
97,-,Tom Grant,Love & Desire,-,12,7,,,,
98,-,Jimmy Reed,Big Boss Man,-,30,4,,,,
99,down,Bobby Bland,I Pity the Fool,55,18,18,,,,
100,down,Elmore James,Dust My Broom,48,13,41,,,,
