Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,133,,,,
2,up,Gary Moore,Still Got the Blues,2,1,132,,,,
3,up,B.B. King,The Thrill Is Gone,6,2,133,,,,
4,up,Etta James,I Just Want to Make Love to You,5,2,133,,,,
5,down,Etta James,I'd Rather Go Blind,4,2,133,,,,
6,down,Etta James,A Sunday Kind of Love,3,1,130,,,,
7,up,Swingers,Girls Only,18,1,111,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,15,6,126,,,,
9,up,The Black Keys,Crawling Kingsnake,16,1,58,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),22,1,131,,,,
11,up,Swingers,Friday Night,14,1,111,,,,
12,up,Galt MacDermot,Coffee Cold,12,5,45,,,,
13,-,Van Morrison,Dangerous,-,13,1,,,,
14,-,Bill Doggett,"Honky Tonk, Pt. 2",-,14,1,,,,
15,up,B.B. King,Rock Me Baby,27,10,55,,,,
16,up,Robert Johnson,Cross Road Blues,78,6,98,,,,
17,up,Elmore James,Dust My Broom,44,13,88,,,,
18,-,Van Morrison,What's It Gonna Take?,-,7,1,,,,
19,down,Albert King,Born Under a Bad Sign (Mono Mix),7,6,64,,,,
20,up,米弟華特,Mannish Boy,35,4,121,,,,
21,-,Van Morrison,Fighting Back is the New Normal,-,13,1,,,,
22,up,Boom Boxx,I Dey (feat. Teni),39,1,45,,,,
23,up,Swingers,Lazy Larry,26,1,108,,,,
24,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,7,4,,,,
25,-,Nina Simone,Backlash Blues,-,7,121,,,,
26,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,26,9,,,,
27,up,米弟華特,I Can't Be Satisfied,77,10,24,,,,
28,-,Etta James,Tell Mama,-,28,4,,,,
29,-,Van Morrison,Fodder for the Masses,-,21,1,,,,
30,down,B.B. King & Eric Clapton,Riding With the King,8,7,106,,,,
31,-,Van Morrison,Money From America,-,28,1,,,,
32,-,Van Morrison,Can't Go On This Way,-,27,1,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',9,3,130,,,,
34,-,Van Morrison,Sometimes It's Just Blah Blah Blah,-,34,1,,,,
35,down,John Lee Hooker,Boogie Chillen,13,3,104,,,,
36,down,Canned Heat,On the Road Again,23,4,127,,,,
37,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,100,,,,
38,-,Freddie King,Have You Ever Loved a Woman,-,38,6,,,,
39,-,FOUAD ELOUATI,Mohamed Ezzammouri ksi hajar,-,39,3,,,,
40,-,Howlin' Wolf,Spoonful,-,25,40,,,,
41,-,T-Bone Walker,T-Bone Blues,-,23,6,,,,
42,up,The Black Keys,Going Down South,71,2,48,,,,
43,up,Magic Sam,All Your Love,52,35,23,,,,
44,down,John Lee Hooker,The Healer (feat. Carlos Santana),29,8,81,,,,
45,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,45,17,,,,
46,up,B.B. King,Sweet Little Angel (Take 1),79,46,2,,,,
47,-,MY BABY,Seeing Red,-,27,1,,,,
48,down,Charlie Musselwhite,Blues Gave Me a Ride,28,28,2,,,,
49,-,Floyd Lee Band,Mean Blues,-,49,2,,,,
50,-,Ben Harper,Amen Omen,-,5,93,,,,
51,up,Jimmy Reed,"Baby, What You Want Me to Do",89,12,71,,,,
52,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,118,,,,
53,-,Beverly Jo Scott,O'Desire,-,33,11,,,,
54,up,B.B. King,Paying the Cost to Be the Boss,67,21,25,,,,
55,down,Etta James,All I Could Do Was Cry,43,11,81,,,,
56,down,"Hank Williams, Jr.",Georgia Women,24,24,2,,,,
57,down,T-Bone Walker,Call It Stormy Monday,30,14,79,,,,
58,-,Dirty Dave Osti,Kiss the Pain,-,58,1,,,,
59,-,Gary B.B. Coleman,The Sky Is Cryin',-,23,42,,,,
60,-,Handkerchief,De Stoker,-,60,1,,,,
61,up,Swingers,Sexy Sady,66,1,111,,,,
62,-,B.B. King,How Blue Can You Get?,-,10,89,,,,
63,-,Brittany Howard,Stay High,-,2,103,,,,
64,-,Handkerchief,Better Shore,-,64,1,,,,
65,-,Beth Hart,Bad Woman Blues,-,8,35,,,,
66,-,Joe Bonamassa,The Heart That Never Waits,-,17,15,,,,
67,-,B.B. King,Every Day I Have the Blues,-,67,1,,,,
68,down,ChiakiF,Je vais bien-Nightcore (feat. Ridsa) [Nightcore],33,18,20,,,,
69,down,B.B. King,Never Make a Move Too Soon,62,32,12,,,,
70,-,Handkerchief,"Barbershop Bruno, Pt. 2",-,66,2,,,,
71,-,Blind Boy Fuller,Step It up and Go,-,71,1,,,,
72,down,Diunna Greenleaf,If It Wasn't for the Blues,21,21,2,,,,
73,-,The Rolling Stones,Blue and Lonesome,-,11,28,,,,
74,down,Luke Winslow-King,Slow Sunday June,25,25,2,,,,
75,-,Handkerchief,Sailor Song,-,75,1,,,,
76,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,17,3,,,,
77,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,102,,,,
78,-,Handkerchief,Congo Rain,-,78,2,,,,
79,-,Van Morrison,Damage and Recovery,-,32,1,,,,
80,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,25,31,,,,
81,down,Justin Golden,The Gator,47,47,3,,,,
82,up,Joe Bonamassa,Drive,84,11,47,,,,
83,-,Handkerchief,Fishbone,-,76,2,,,,
84,-,Bonnie Raitt,Here Comes Love,-,58,2,,,,
85,-,Nese,Zen,-,6,28,,,,
86,-,Van Morrison,Not Seeking Approval,-,34,1,,,,
87,-,Robert Cray,Right Next Door (Because of Me),-,11,70,,,,
88,-,John Lee Hooker,Shake It Baby,-,48,8,,,,
89,-,Handkerchief,Go Fishing,-,78,2,,,,
90,-,Handkerchief,Jungle Fever,-,36,2,,,,
91,down,John Lee Hooker,Boom Boom,49,3,101,,,,
92,-,Son House,Death Letter Blues,-,43,20,,,,
93,-,Joe Bonamassa,This Train (Live),-,11,15,,,,
94,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),92,23,30,,,,
95,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,23,17,,,,
96,-,Dirty Dave Osti,River of Shame,-,96,1,,,,
97,down,Joe Bonamassa,Driving Towards the Daylight,75,22,12,,,,
98,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,31,,,,
99,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,24,17,,,,
100,down,Bobby Bland,I Pity the Fool,48,18,57,,,,
