Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,139,,,,
2,up,Etta James,I Just Want to Make Love to You,9,2,139,,,,
3,up,Gary Moore,Still Got the Blues,7,1,138,,,,
4,up,Canned Heat,Goin' Up the Country,30,2,118,,,,
5,down,Bonnie Raitt,Made Up Mind,3,2,14,,,,
6,down,B.B. King,The Thrill Is Gone,2,2,139,,,,
7,down,Etta James,I'd Rather Go Blind,4,2,139,,,,
8,up,Etta James,A Sunday Kind of Love,13,1,136,,,,
9,up,Canned Heat,On the Road Again,39,4,133,,,,
10,down,米弟華特,Mannish Boy,6,4,127,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',8,3,136,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,137,,,,
13,-,Nina Simone,Backlash Blues,-,7,124,,,,
14,up,Brittany Howard,Stay High,28,2,105,,,,
15,down,Swingers,Friday Night,12,1,117,,,,
16,-,Ben Harper,Diamonds On the Inside,-,7,87,,,,
17,up,Ben Harper,Amen Omen,47,5,98,,,,
18,down,Swingers,Girls Only,16,1,116,,,,
19,-,John Lee Hooker,Boom Boom,-,10,60,,,,
20,down,Elmore James,Dust My Broom,15,13,94,,,,
21,up,The Black Keys,Crawling Kingsnake,22,1,64,,,,
22,down,Swingers,Sexy Sady,5,1,116,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,7,124,,,,
24,up,Albert King,Born Under a Bad Sign (Mono Mix),43,6,69,,,,
25,-,Eric Clapton,Motherless Child,-,24,2,,,,
26,-,Robert Johnson,Cross Road Blues,-,6,103,,,,
27,down,B.B. King,Rock Me Baby,23,10,60,,,,
28,-,Etta James,Something's Got a Hold on Me,-,8,80,,,,
29,-,Etta James,All I Could Do Was Cry,-,11,83,,,,
30,down,Robert Cray,Right Next Door (Because of Me),26,11,75,,,,
31,down,Galt MacDermot,Coffee Cold,19,5,51,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,10,106,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,25,7,111,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,2,108,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,49,12,121,,,,
36,-,Big Mama Thornton,Hound Dog,-,24,8,,,,
37,-,Chicken Shack,I'd Rather Go Blind,-,14,74,,,,
38,up,The Black Keys,Going Down South,78,2,53,,,,
39,-,Van Morrison,Can't Go On This Way,-,27,4,,,,
40,down,Swingers,Lazy Larry,11,1,114,,,,
41,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,8,82,,,,
42,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),34,1,13,,,,
43,down,Joe Bonamassa,Drive,31,11,52,,,,
44,-,ucaromantic,Polozhenie (slowed + reverb),-,44,3,,,,
45,up,T-Bone Walker,Call It Stormy Monday,54,14,84,,,,
46,-,John Lee Hooker,Boogie Chillen',-,32,1,,,,
47,up,The Blues Brothers,Soul Man,99,18,45,,,,
48,-,The Rolling Stones,Just Your Fool,-,15,31,,,,
49,down,Little Walter,Who,46,32,32,,,,
50,up,Junior Wells,Messin' With the Kid,68,17,53,,,,
51,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,19,26,,,,
52,down,C.W. Stoneking,The Love Me or Die,33,18,66,,,,
53,-,Walter Trout,Waiting for the Dawn,-,53,1,,,,
54,-,Muddy Waters,I Can't Be Satisfied,-,14,33,,,,
55,up,B.B. King,How Blue Can You Get?,77,10,92,,,,
56,-,"Christone ""Kingfish"" Ingram",662,-,14,13,,,,
57,-,Nina Simone,The House of the Rising Sun,-,18,77,,,,
58,up,Gary B.B. Coleman,The Sky Is Crying,70,6,132,,,,
59,-,Muddy Waters,Manish Boy,-,13,62,,,,
60,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,72,,,,
61,-,Ben Harper,With My Own Two Hands,-,28,2,,,,
62,down,Ömer Balık,Coffee Blues,27,26,14,,,,
63,-,Joe Bonamassa,Oh Beautiful!,-,34,5,,,,
64,-,The Jon Spencer Blues Explosion,Bellbottoms,-,15,17,,,,
65,down,John Lee Hooker,Boogie Chillen,38,3,110,,,,
66,-,James Cotton,Cotton Crop Blues,-,25,13,,,,
67,up,米弟華特,I Can't Be Satisfied,96,10,30,,,,
68,-,Ferre Grignard,Rin Ring I've Got To Sing,-,15,11,,,,
69,-,Jimmy Reed,"Baby, What You Want Me To Do",-,48,2,,,,
70,up,Blind Willie McTell,Statesboro Blues,73,19,59,,,,
71,-,Malford Milligan & The Southern Aces,Tell the Truth & Shame the Devil,-,71,1,,,,
72,-,Malford Milligan & The Southern Aces,I Was a Witness,-,72,1,,,,
73,-,Malford Milligan & The Southern Aces,It Hurts Too Bad,-,73,1,,,,
74,-,B.B. King,Ain't Nobody Home,-,23,37,,,,
75,-,Malford Milligan & The Southern Aces,Take a Knee,-,75,1,,,,
76,-,Malford Milligan & The Southern Aces,This Old World,-,76,1,,,,
77,-,Muddy Waters,I Got My Mojo Working,-,29,5,,,,
78,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,60,27,7,,,,
79,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,32,1,,,,
80,-,Howlin' Wolf,Spoonful,-,16,15,,,,
81,-,B.B. King & Eric Clapton,Ten Long Years,-,25,13,,,,
82,-,Blues Saraceno,The River,-,7,36,,,,
83,down,Charlie Musselwhite,Blues Up the River,29,21,4,,,,
84,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,58,3,,,,
85,-,Canned Heat,Fried Hockey Boogie,-,53,4,,,,
86,down,Van Morrison,Dangerous,75,13,7,,,,
87,down,The Black Keys,Poor Boy a Long Way From Home,59,3,46,,,,
88,-,Boom Boxx,I Dey (feat. Teni),-,1,46,,,,
89,-,Rory Gallagher,Going To My Hometown (Live),-,32,6,,,,
90,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,11,7,,,,
91,-,Slim Harpo,I'm a King Bee,-,49,4,,,,
92,-,B.B. King,Paying the Cost to Be the Boss,-,21,28,,,,
93,-,Janiva Magness,Comes Around,-,93,1,,,,
94,-,Johnny Winter,Be Careful With a Fool,-,38,8,,,,
95,down,Gary Moore,Parisienne Walkways (Live),67,20,33,,,,
96,-,Gary Moore,Midnight Blues,-,59,8,,,,
97,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,39,10,,,,
98,-,Charley Patton,Pony Blues,-,33,21,,,,
99,-,Janiva Magness,Strong as Steel,-,79,1,,,,
100,down,Bobby Bland,I Pity the Fool,89,18,61,,,,
