Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,235,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),3,2,237,,,,
3,up,Destiny's Child,#1's,4,3,237,,,,
4,up,Prince,The Very Best of Prince,5,3,234,63,2020-04-26,63,2020-04-26
5,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,6,4,236,,,,
6,up,The Weeknd,After Hours,7,2,210,4,2020-02-23,1,2020-03-29
7,up,Various Artists,The Best of Disco,8,5,237,,,,
8,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),9,7,10,,,,
9,up,Sade,Diamond Life,10,8,237,,,,
10,up,The Weeknd,"My Dear Melancholy,",11,6,236,78,2019-12-01,73,2021-04-04
11,up,Alicia Keys,Unplugged (Live),12,10,237,,,,
12,up,Prince,Ultimate,13,11,235,,,,
13,up,Various Artists,Bad Boy's 10th Anniversary... The Hits,14,3,235,,,,
14,up,Alicia Keys,Songs In A Minor,15,12,163,,,,
15,up,Lionel Richie,The Definitive Collection,16,2,237,,,,
16,up,Lauren Jauregui,Prelude,17,1,132,,,,
17,up,The Weeknd,Dawn FM,18,2,85,,,,
18,up,JAY B,SOMO: FUME - EP,19,1,142,,,,
19,up,Sade,Soldier of Love,20,17,172,,,,
20,up,Chic,"Dance, Dance, Dance: The Best of Chic",21,7,237,,,,
21,up,Aretha Franklin,The Best of Aretha Franklin,22,13,237,,,,
22,up,Destiny's Child,Love Songs,23,20,171,,,,
23,up,Tina Turner,Simply the Best,24,6,237,,,,
24,up,Joss Stone,Water for Your Soul,25,18,235,,,,
25,up,Whitney Houston,Live: Her Greatest Performances,26,13,237,,,,
26,up,Ray Charles,King of Cool: The Genius of Ray Charles,27,21,237,,,,
27,up,Bill Withers,Lean On Me: The Best of Bill Withers,28,20,237,,,,
28,up,Donna Summer,VH1 Presents Live & More Encore!,29,27,237,,,,
29,up,Chris Brown,Royalty (Deluxe Version),30,28,237,,,,
30,up,John Legend,Love In the Future,31,29,235,,,,
31,up,The Weeknd,Starboy,32,5,237,65,2019-12-08,35,2021-02-14
32,up,Chris Brown,Heartbreak on a Full Moon,33,31,235,,,,
33,up,Aretha Franklin,A Brand New Me: Aretha Franklin (with the Royal Philharmonic Orchestra),34,32,237,,,,
34,down,Tina Turner,All the Best: The Hits,2,2,237,,,,
35,up,Sade,The Ultimate Collection (Remastered),35,11,228,,,,
36,up,Prince,The Hits/The B-Sides,36,33,233,,,,
37,up,Prince,Sign O' the Times,37,19,234,,,,
38,up,YUGYEOM,TRUST ME,38,2,13,,,,
39,up,Mariah Carey,Caution,39,36,226,,,,
40,up,Solange,A Seat at the Table,40,37,218,,,,
