Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,238,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,2,240,,,,
3,up,Destiny's Child,#1's,3,3,240,,,,
4,up,Prince,The Very Best of Prince,4,3,237,63,2020-04-26,63,2020-04-26
5,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,5,4,239,,,,
6,up,The Weeknd,After Hours,6,2,213,4,2020-02-23,1,2020-03-29
7,up,Tina Turner,All the Best: The Hits,7,2,240,,,,
8,up,Various Artists,The Best of Disco,8,5,240,,,,
9,up,Sade,Diamond Life,10,8,240,,,,
10,up,The Weeknd,"My Dear Melancholy,",11,6,239,78,2019-12-01,73,2021-04-04
11,up,Alicia Keys,Unplugged (Live),12,10,240,,,,
12,up,Prince,Ultimate,13,11,238,,,,
13,up,Various Artists,Bad Boy's 10th Anniversary... The Hits,14,3,238,,,,
14,up,Alicia Keys,Songs In A Minor,15,12,166,,,,
15,up,Lionel Richie,The Definitive Collection,16,2,240,,,,
16,up,Lauren Jauregui,Prelude,17,1,135,,,,
17,up,The Weeknd,Dawn FM,18,2,88,,,,
18,up,JAY B,SOMO: FUME - EP,19,1,145,,,,
19,up,Sade,Soldier of Love,20,17,175,,,,
20,up,Chic,"Dance, Dance, Dance: The Best of Chic",21,7,240,,,,
21,up,Aretha Franklin,The Best of Aretha Franklin,22,13,240,,,,
22,up,Destiny's Child,Love Songs,23,20,174,,,,
23,up,Tina Turner,Simply the Best,24,6,240,,,,
24,up,Joss Stone,Water for Your Soul,25,18,238,,,,
25,up,Whitney Houston,Live: Her Greatest Performances,26,13,240,,,,
26,up,Ray Charles,King of Cool: The Genius of Ray Charles,27,21,240,,,,
27,up,Bill Withers,Lean On Me: The Best of Bill Withers,28,20,240,,,,
28,up,Donna Summer,VH1 Presents Live & More Encore!,29,27,240,,,,
29,up,Chris Brown,Royalty (Deluxe Version),30,28,240,,,,
30,up,John Legend,Love In the Future,31,29,238,,,,
31,up,The Weeknd,Starboy,32,5,240,65,2019-12-08,35,2021-02-14
32,up,Chris Brown,Heartbreak on a Full Moon,33,31,238,,,,
33,up,Aretha Franklin,A Brand New Me: Aretha Franklin (with the Royal Philharmonic Orchestra),34,32,240,,,,
34,up,Sade,The Ultimate Collection (Remastered),35,11,231,,,,
35,up,Prince,The Hits/The B-Sides,36,33,236,,,,
36,up,Prince,Sign O' the Times,37,19,237,,,,
37,up,YUGYEOM,TRUST ME,38,2,16,,,,
38,up,Mariah Carey,Caution,39,36,229,,,,
39,up,Solange,A Seat at the Table,40,37,221,,,,
40,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),9,7,13,,,,
