Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,240,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,2,242,,,,
3,up,Destiny's Child,#1's,3,3,242,,,,
4,up,Prince,The Very Best of Prince,4,3,239,63,2020-04-26,63,2020-04-26
5,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,5,4,241,,,,
6,up,The Weeknd,After Hours,6,2,215,4,2020-02-23,1,2020-03-29
7,up,Tina Turner,All the Best: The Hits,7,2,242,,,,
8,up,Various Artists,The Best of Disco,8,5,242,,,,
9,up,Falaska Contest,Miss You (Twilight) [feat. Ivana Lola] - EP,40,40,2,,,,
10,down,Sade,Diamond Life,9,8,242,,,,
11,down,The Weeknd,"My Dear Melancholy,",10,6,241,78,2019-12-01,73,2021-04-04
12,up,Alicia Keys,Unplugged (Live),12,10,242,,,,
13,up,Prince,Ultimate,13,11,240,,,,
14,up,Various Artists,Bad Boy's 10th Anniversary... The Hits,14,3,240,,,,
15,up,Alicia Keys,Songs In A Minor,15,12,168,,,,
16,up,Lionel Richie,The Definitive Collection,16,2,242,,,,
17,up,Lauren Jauregui,Prelude,17,1,137,,,,
18,up,The Weeknd,Dawn FM,18,2,90,,,,
19,up,JAY B,SOMO: FUME - EP,19,1,147,,,,
20,up,Sade,Soldier of Love,20,17,177,,,,
21,up,Chic,"Dance, Dance, Dance: The Best of Chic",21,7,242,,,,
22,up,Aretha Franklin,The Best of Aretha Franklin,22,13,242,,,,
23,up,Destiny's Child,Love Songs,23,20,176,,,,
24,up,Tina Turner,Simply the Best,24,6,242,,,,
25,up,Joss Stone,Water for Your Soul,25,18,240,,,,
26,up,Whitney Houston,Live: Her Greatest Performances,26,13,242,,,,
27,up,Ray Charles,King of Cool: The Genius of Ray Charles,27,21,242,,,,
28,up,Bill Withers,Lean On Me: The Best of Bill Withers,28,20,242,,,,
29,up,Donna Summer,VH1 Presents Live & More Encore!,29,27,242,,,,
30,up,Chris Brown,Royalty (Deluxe Version),30,28,242,,,,
31,up,John Legend,Love In the Future,31,29,240,,,,
32,up,The Weeknd,Starboy,32,5,242,65,2019-12-08,35,2021-02-14
33,up,Chris Brown,Heartbreak on a Full Moon,33,31,240,,,,
34,up,Aretha Franklin,A Brand New Me: Aretha Franklin (with the Royal Philharmonic Orchestra),34,32,242,,,,
35,up,Sade,The Ultimate Collection (Remastered),35,11,233,,,,
36,up,Prince,The Hits/The B-Sides,36,33,238,,,,
37,up,Prince,Sign O' the Times,37,19,239,,,,
38,up,YUGYEOM,TRUST ME,38,2,18,,,,
39,down,Various Artists,The Blues Anthology (Vol. 2),11,11,2,,,,
40,down,Mariah Carey,Caution,39,36,231,,,,
