Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dawid Podsiadło,Lata Dwudzieste z kawałkiem,1,1,6,,,,
2,up,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,4,1,241,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
4,down,Dua Lipa,Radical Optimism,3,1,10,,,,
5,up,Kleks,Akademia Pana Kleksa,5,1,29,,,,
6,up,Daria Zawiałow,Dziewczyna Pop,6,1,35,,,,
7,up,Ariana Grande,eternal sunshine (slightly deluxe),8,1,14,,,,
8,down,Monetochka,Молитвы. Анекдоты. Тосты.,7,7,4,,,,
9,up,Dawid Podsiadło,Re: Małomiasteczkowy,9,4,237,,,,
10,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,11,2,9,,,,
11,up,Troye Sivan,Something To Give Each Other,15,2,36,,,,
12,-,sanah,Kaprysy,-,12,1,,,,
13,up,AURORA,What Happened To The Heart?,61,13,2,,,,
14,down,Daria ze Śląska,Na Południu Bez Zmian,10,5,4,,,,
15,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],18,1,34,,,,
16,up,RAYE,Genesis. - EP,57,16,2,,,,
17,down,Beyoncé,RENAISSANCE,14,1,99,,,,
18,down,Olivia Rodrigo,GUTS (spilled),12,3,13,,,,
19,down,Benson Boone,Fireworks & Rollerblades,17,3,13,,,,
20,down,sanah,sanah śpiewa Poezyje,19,2,82,,,,
21,down,Frank Ocean,Blonde,13,10,241,30,2019-11-10,30,2019-11-10
22,down,Taylor Swift,Midnights (The Til Dawn Edition),20,1,55,,,,
23,down,Taylor Swift,reputation,22,7,240,74,2020-02-02,64,2020-02-09
24,up,Meghan Trainor,Timeless,63,24,2,,,,
25,up,Męskie Granie Orkiestra 2021,Męskie Granie Orkiestra 2021,30,2,133,,,,
26,-,WERSOW,Wersow Store,-,5,18,,,,
27,down,sanah,UCZTA,26,1,114,,,,
28,up,Chappell Roan,The Rise and Fall of a Midwest Princess,32,28,10,,,,
29,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),25,8,34,,,,
30,up,Dua Lipa,Future Nostalgia,37,1,219,18,2020-02-02,1,2020-04-05
31,up,sanah,Irenka,38,1,100,,,,
32,down,Olivia Rodrigo,SOUR (Video Version),23,4,146,,,,
33,down,Taylor Swift,Lover,31,6,241,7,2019-10-06,3,2019-10-20
34,down,"Matylda/Łukasiewicz, Matylda Damiecka & Radek Lukasiewicz",Matka,28,9,5,,,,
35,down,Lauryn Hill,The Miseducation of Lauryn Hill,33,14,5,,,,
36,down,Małe TGD,Dzień Dziecka,21,21,3,,,,
37,down,Justin Timberlake,Everything I Thought It Was,34,2,14,,,,
38,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),41,11,239,,,,
39,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),54,24,8,,,,
40,down,Tate McRae,THINK LATER,35,1,28,,,,
41,down,Kwiat Jabłoni,Pokaz slajdów,36,1,36,,,,
42,up,sanah,Królowa dram (FINAL Edition),46,2,180,,,,
43,up,Kaśka Sochacka,Ciche dni (Edycja Specjalna),52,7,165,,,,
44,down,Adele,21,39,9,240,29,2019-10-06,11,2019-10-20
45,down,Akademia Pana Kleksa,Największe przeboje Pana Kleksa,43,27,25,,,,
46,down,Tyla,TYLA,29,6,16,,,,
47,up,Lady Gaga,The Fame Monster,47,41,17,,,,
48,down,Harry Styles,Harry's House,42,1,109,,,,
49,up,Sabrina Carpenter,emails i can’t send fwd:,50,32,31,,,,
50,up,Miley Cyrus,Endless Summer Vacation,66,1,67,,,,
51,down,Adele,25,48,5,241,26,2019-10-06,20,2020-01-05
52,up,Kaśka Sochacka,Live,53,13,71,,,,
53,down,aespa,Armageddon - The 1st Album,24,12,3,,,,
54,down,Michael Jackson,Thriller,49,6,101,,,,
55,up,SODA LUV,SODA LUV,76,55,2,,,,
56,up,Various Artists,Bad Boys: Ride Or Die Soundtrack,84,56,2,,,,
57,-,Jessie Ware,That! Feels Good!,-,1,32,,,,
58,down,Margaret,Siniaki i cekiny,40,5,8,,,,
59,-,NAYEON,NA,-,59,1,,,,
60,-,Normani,Dopamine,-,60,1,,,,
61,down,Rihanna,ANTI (Deluxe),51,10,235,,,,
62,down,Nelly Furtado,Loose (Deluxe Version),59,25,117,,,,
63,down,Frank Ocean,channel ORANGE,62,28,111,,,,
64,up,Adele,30,69,1,136,,,,
65,down,RM,"Right Place, Wrong Person",27,10,4,,,,
66,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,16,16,3,,,,
67,-,Kaśka Sochacka,Ministory,-,4,131,,,,
68,up,Doda,Aquaria (Deluxe),70,1,37,,,,
69,-,Lindsey Stirling,Duality,-,69,1,,,,
70,up,RAYE,My 21st Century Blues,83,10,55,,,,
71,up,IGO,IGO,96,3,81,,,,
72,down,Katy Perry,Teenage Dream (Deluxe Edition),55,55,52,,,,
73,up,Various Artists,Barbie The Album,78,1,39,,,,
74,up,Doja Cat,Planet Her (Deluxe),74,2,153,,,,
75,down,Beyoncé,Lemonade,68,28,146,,,,
76,up,Dua Lipa,Dua Lipa (Deluxe),94,14,215,,,,
77,down,Harry Styles,Fine Line,58,1,237,24,2019-12-08,1,2019-12-15
78,down,Lady Gaga,Chromatica,45,1,178,72,2020-05-24,1,2020-06-07
79,down,Ed Sheeran,÷ (Deluxe),60,8,239,78,2019-10-06,36,2020-01-05
80,-,Kortez,Naucz mnie tańczyć (2CD),-,7,26,,,,
81,-,Jean-Michel Jarre,Oxygène,-,71,18,,,,
82,-,Rihanna,Good Girl Gone Bad: Reloaded,-,12,57,,,,
83,up,Various Artists,80s 100 Hits,95,13,171,,,,
84,-,Troye Sivan,Bloom,-,84,3,,,,
85,up,Coma,Pierwsze Wyjscie z Mroku,97,35,122,,,,
86,down,Dawid Kwiatkowski,Pop Romantyk,80,2,22,,,,
87,-,Seal,Seal (Deluxe Edition),-,87,1,,,,
88,down,Daft Punk,Random Access Memories,65,11,202,41,2019-10-06,13,2021-02-28
89,up,Verschiedene Interpreten,Italian Hits,93,40,74,,,,
90,down,Big Time Rush,Btr,89,65,3,,,,
91,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,91,1,,,,
92,down,Piosenki Szantowe,Szanty: Sailing Songs,72,28,128,,,,
93,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),99,1,80,,,,
94,up,"Wodecki / Pater, Zbigniew Wodecki & Kamil Pater",Wodecki / Pater,100,32,5,,,,
95,down,Dawid Podsiadło,Annoyance and Disappointment 2.0,75,27,60,,,,
96,-,Tomasz Makowiecki,Bailando,-,3,17,,,,
97,down,Lana Del Rey,Chemtrails Over the Country Club,64,1,162,18,2021-03-21,2,2021-03-28
98,-,KALUSH,Для душі - EP,-,98,1,,,,
99,down,Dawid Podsiadło,Comfort and Happiness (10th Anniversary Edition),67,11,15,,,,
100,-,Artemas,pretty,-,59,8,,,,
