Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,sanah,Kaprysy,1,1,4,,,,
2,up,Dawid Podsiadło,Lata Dwudzieste z kawałkiem,2,1,9,,,,
3,up,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,3,1,244,,,,
4,up,Camila Cabello,"C,XOXO",7,4,3,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,12,,,,
6,up,Dua Lipa,Radical Optimism,6,1,13,,,,
7,up,Dua Lipa,Radical Optimism (Extended),54,7,2,,,,
8,up,Daria Zawiałow,Dziewczyna Pop,8,1,38,,,,
9,up,Kleks,Akademia Pana Kleksa,9,1,32,,,,
10,down,Gracie Abrams,The Secret of Us,4,4,3,,,,
11,up,Ariana Grande,eternal sunshine (slightly deluxe),12,1,17,,,,
12,up,Chappell Roan,The Rise and Fall of a Midwest Princess,13,12,13,,,,
13,down,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),11,11,3,,,,
14,down,Dawid Podsiadło,Re: Małomiasteczkowy,10,4,240,,,,
15,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],15,1,37,,,,
16,up,sanah,sanah śpiewa Poezyje,17,2,85,,,,
17,up,Taylor Swift,Midnights (The Til Dawn Edition),18,1,58,,,,
18,up,Rosalie. & Chloe Martini,NIE CIERPIE NIE - EP,65,18,2,,,,
19,up,Taylor Swift,reputation,20,7,243,74,2020-02-02,64,2020-02-09
20,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,14,2,12,,,,
21,down,Frank Ocean,Blonde,19,10,244,30,2019-11-10,30,2019-11-10
22,down,Beyoncé,RENAISSANCE,16,1,102,,,,
23,up,Olivia Rodrigo,GUTS (spilled),25,3,16,,,,
24,up,Dua Lipa,Future Nostalgia,33,1,222,18,2020-02-02,1,2020-04-05
25,up,sanah,UCZTA,27,1,117,,,,
26,down,sanah,Irenka,22,1,103,,,,
27,down,Męskie Granie Orkiestra 2021,Męskie Granie Orkiestra 2021,26,2,136,,,,
28,down,Benson Boone,Fireworks & Rollerblades,21,3,16,,,,
29,up,Taylor Swift,Lover,30,6,244,7,2019-10-06,3,2019-10-20
30,down,Monetochka,Молитвы. Анекдоты. Тосты.,23,7,7,,,,
31,up,Daria ze Śląska,Na Południu Bez Zmian,31,5,7,,,,
32,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),28,8,37,,,,
33,down,Troye Sivan,Something To Give Each Other,24,2,39,,,,
34,up,"Wiktor Waligóra, Piotr Odoszewski & Kajetan Wolas",KAPEWU - EP,75,34,2,,,,
35,up,Kwiat Jabłoni,Pokaz slajdów,35,1,39,,,,
36,down,Olivia Rodrigo,SOUR (Video Version),32,4,149,,,,
37,up,Tyla,TYLA,37,6,19,,,,
38,up,Kaśka Sochacka,Ciche dni (Edycja Specjalna),38,7,168,,,,
39,down,sanah,Królowa dram (FINAL Edition),34,2,183,,,,
40,down,Justin Timberlake,Everything I Thought It Was,39,2,17,,,,
41,up,Harry Styles,Harry's House,41,1,112,,,,
42,up,Doda,Aquaria (Deluxe),62,1,40,,,,
43,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),36,11,242,,,,
44,up,Lauryn Hill,The Miseducation of Lauryn Hill,52,14,8,,,,
45,up,Kaśka Sochacka,Ministory,56,4,133,,,,
46,up,Miley Cyrus,Endless Summer Vacation,53,1,70,,,,
47,up,Various Artists,Barbie The Album,58,1,42,,,,
48,up,Doja Cat,Planet Her (Deluxe),69,2,156,,,,
49,up,Ed Sheeran,÷ (Deluxe),59,8,242,78,2019-10-06,36,2020-01-05
50,up,Rihanna,ANTI (Deluxe),55,10,238,,,,
51,up,Ed Sheeran,x,99,48,21,44,2020-05-03,44,2020-05-03
52,up,"Matylda/Łukasiewicz, Matylda Damiecka & Radek Lukasiewicz",Matka,67,9,8,,,,
53,up,Kaśka Sochacka,Live,61,13,74,,,,
54,down,Adele,21,45,9,243,29,2019-10-06,11,2019-10-20
55,up,Harry Styles,Fine Line,66,1,240,24,2019-12-08,1,2019-12-15
56,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),49,24,11,,,,
57,down,Małe TGD,Dzień Dziecka,44,21,6,,,,
58,up,Alicja,nie wracam,78,58,2,,,,
59,up,Frank Ocean,channel ORANGE,68,28,114,,,,
60,up,Omar Apollo,God Said No,74,60,2,,,,
61,down,Piosenki Szantowe,Szanty: Sailing Songs,40,28,131,,,,
62,-,SALUKI,BEACH ROCK HOTEL,-,62,1,,,,
63,-,STAYC,Metamorphic,-,63,1,,,,
64,up,Coma,Pierwsze Wyjscie z Mroku,89,35,125,,,,
65,up,Akademia Pana Kleksa,Największe przeboje Pana Kleksa,80,27,28,,,,
66,up,Michael Jackson,Thriller,71,6,104,,,,
67,down,Meghan Trainor,Timeless,57,24,5,,,,
68,down,Tate McRae,THINK LATER,46,1,31,,,,
69,-,Kortez,Naucz mnie tańczyć (2CD),-,7,28,,,,
70,-,Daria Zawiałow,Wojny i Noce (Deluxe),-,5,70,,,,
71,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),72,1,82,,,,
72,up,Various Artists,80s 100 Hits,82,13,174,,,,
73,-,LISA,Rockstar - Single,-,73,1,,,,
74,up,Daft Punk,Random Access Memories,100,11,205,41,2019-10-06,13,2021-02-28
75,-,Dua Lipa,Dua Lipa (Deluxe),-,14,216,,,,
76,up,Adele,25,88,5,244,26,2019-10-06,20,2020-01-05
77,down,AURORA,What Happened To The Heart?,43,13,5,,,,
78,up,Lady Gaga,The Fame Monster,85,41,20,,,,
79,down,Sabrina Carpenter,emails i can’t send fwd:,47,32,34,,,,
80,down,Verschiedene Interpreten,Italian Hits,70,40,77,,,,
81,up,Ariana Grande,Dangerous Woman,97,22,199,,,,
82,-,Coldplay,Music of the Spheres,-,5,92,,,,
83,up,Margaret,Siniaki i cekiny,90,5,11,,,,
84,down,IGO,IGO,76,3,84,,,,
85,down,Adele,30,77,1,139,,,,
86,up,Various Artists,Great Italian Songs,91,50,42,,,,
87,up,Lana Del Rey,Chemtrails Over the Country Club,95,1,164,18,2021-03-21,2,2021-03-28
88,down,Red Velvet,Cosmic - EP,29,29,2,,,,
89,down,Nelly Furtado,Loose (Deluxe Version),60,25,120,,,,
90,-,Al Bano Carrisi & Romina Power,Al Bano e Romina Power,-,64,37,,,,
91,down,Katy Perry,Teenage Dream (Deluxe Edition),63,55,55,,,,
92,down,WERSOW,Wersow Store,51,5,21,,,,
93,down,Tomasz Makowiecki,Bailando,73,3,19,,,,
94,-,TV Girl,Who Really Cares,-,49,22,,,,
95,-,Rihanna,Good Girl Gone Bad: Reloaded,-,12,59,,,,
96,-,Lordofon,Passé,-,6,36,,,,
97,-,Lady Gaga,Born This Way (Bonus Track Version),-,24,104,,,,
98,-,Męskie Granie Orkiestra 2020,"Męskie Granie Orkiestra 2020 (feat. KRÓL, Bass Astral x Igo & Daria Zawiałow)",-,5,148,,,,
99,-,Moby,Play,-,67,5,,,,
100,down,Sia,Reasonable Woman,92,6,12,,,,
