Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Dua Lipa,Radical Optimism,2,1,8,,,,
3,up,Dawid Podsiadło,Lata Dwudzieste z kawałkiem,6,3,4,,,,
4,down,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,3,1,239,,,,
5,up,Daria ze Śląska,Na Południu Bez Zmian,47,5,2,,,,
6,down,Kleks,Akademia Pana Kleksa,4,1,27,,,,
7,up,Monetochka,Молитвы. Анекдоты. Тосты.,58,7,2,,,,
8,down,Daria Zawiałow,Dziewczyna Pop,5,1,33,,,,
9,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,12,,,,
10,up,RM,"Right Place, Wrong Person",54,10,2,,,,
11,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,2,7,,,,
12,-,aespa,Armageddon - The 1st Album,-,12,1,,,,
13,down,Frank Ocean,Blonde,11,10,239,30,2019-11-10,30,2019-11-10
14,up,Lauryn Hill,The Miseducation of Lauryn Hill,21,14,3,,,,
15,down,Olivia Rodrigo,GUTS (spilled),10,3,11,,,,
16,down,Dawid Podsiadło,Re: Małomiasteczkowy,15,4,235,,,,
17,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,32,,,,
18,down,Beyoncé,RENAISSANCE,14,1,97,,,,
19,down,"Matylda/Łukasiewicz, Matylda Damiecka & Radek Lukasiewicz",Matka,9,9,3,,,,
20,down,sanah,sanah śpiewa Poezyje,13,2,80,,,,
21,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),17,8,32,,,,
22,down,sanah,UCZTA,18,1,112,,,,
23,up,Męskie Granie Orkiestra 2021,Męskie Granie Orkiestra 2021,28,2,131,,,,
24,down,Taylor Swift,reputation,19,7,238,74,2020-02-02,64,2020-02-09
25,down,Taylor Swift,Midnights (The Til Dawn Edition),20,1,53,,,,
26,down,Olivia Rodrigo,SOUR (Video Version),23,4,144,,,,
27,up,Troye Sivan,Something To Give Each Other,35,2,34,,,,
28,down,Justin Timberlake,Everything I Thought It Was,16,2,12,,,,
29,up,Lady Gaga,Chromatica,70,1,176,72,2020-05-24,1,2020-06-07
30,up,Dua Lipa,Future Nostalgia,33,1,217,18,2020-02-02,1,2020-04-05
31,down,Benson Boone,Fireworks & Rollerblades,22,3,11,,,,
32,down,Tyla,TYLA,25,6,14,,,,
33,down,Taylor Swift,Lover,29,6,239,7,2019-10-06,3,2019-10-20
34,down,Kwiat Jabłoni,Pokaz slajdów,24,1,34,,,,
35,up,Michael Jackson,Thriller,48,6,99,,,,
36,down,sanah,Irenka,27,1,98,,,,
37,up,Adele,21,40,9,238,29,2019-10-06,11,2019-10-20
38,down,Tate McRae,THINK LATER,30,1,26,,,,
39,down,"Wodecki / Pater, Zbigniew Wodecki & Kamil Pater",Wodecki / Pater,32,32,3,,,,
40,down,Harry Styles,Harry's House,31,1,107,,,,
41,up,Lady Gaga,The Fame Monster,46,41,15,,,,
42,down,Akademia Pana Kleksa,Największe przeboje Pana Kleksa,39,27,23,,,,
43,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),34,24,6,,,,
44,down,sanah,Królowa dram (FINAL Edition),38,2,178,,,,
45,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),60,45,2,,,,
46,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),50,11,237,,,,
47,down,Chappell Roan,The Rise and Fall of a Midwest Princess,44,40,8,,,,
48,down,Margaret,Siniaki i cekiny,37,5,6,,,,
49,down,Frank Ocean,channel ORANGE,42,28,109,,,,
50,up,Beyoncé,Lemonade,56,28,144,,,,
51,down,Rihanna,ANTI (Deluxe),36,10,233,,,,
52,down,Sia,Reasonable Woman,26,6,9,,,,
53,down,Kaśka Sochacka,Live,52,13,69,,,,
54,down,Kaśka Sochacka,Ciche dni (Edycja Specjalna),51,7,163,,,,
55,down,Miley Cyrus,Endless Summer Vacation,41,1,65,,,,
56,down,Doda,Aquaria (Deluxe),43,1,35,,,,
57,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,57,1,,,,
58,up,Mary Gu,luvcore (deluxe),79,58,2,,,,
59,up,Nelly Furtado,Loose (Deluxe Version),75,25,115,,,,
60,up,Piosenki Szantowe,Szanty: Sailing Songs,81,28,126,,,,
61,up,Lesha Svik,Я-Начало - EP,91,61,2,,,,
62,up,Daft Punk,Random Access Memories,85,11,200,41,2019-10-06,13,2021-02-28
63,-,Yves,LOOP - EP,-,63,1,,,,
64,up,Various Artists,80s 100 Hits,83,13,169,,,,
65,down,Tomasz Makowiecki,Bailando,45,3,16,,,,
66,-,Małe TGD,Dzień Dziecka,-,66,1,,,,
67,down,Harry Styles,Fine Line,55,1,235,24,2019-12-08,1,2019-12-15
68,down,Dawid Kwiatkowski,Pop Romantyk,57,2,20,,,,
69,up,Adele,25,92,5,239,26,2019-10-06,20,2020-01-05
70,down,Various Artists,Barbie The Album,64,1,37,,,,
71,down,Daria ze Śląska,Tu Była,67,12,54,,,,
72,up,Coma,Pierwsze Wyjscie z Mroku,88,35,120,,,,
73,-,ARTMS,<Dall>,-,73,1,,,,
74,down,Verschiedene Interpreten,Italian Hits,65,40,72,,,,
75,-,Lady Gaga,ARTPOP,-,35,117,,,,
76,-,Mery Spolsky,EROTIK ERA,-,7,28,,,,
77,down,Daria Zawiałow,Wojny i Noce (Deluxe),69,5,68,,,,
78,up,Kaśka Sochacka,Ministory,97,4,130,,,,
79,up,Ed Sheeran,÷ (Deluxe),82,8,237,78,2019-10-06,36,2020-01-05
80,-,Marcus & Martinus,Unforgettable,-,80,1,,,,
81,-,Angelina Mango,poké melodrama,-,81,1,,,,
82,-,Jennifer Lopez,On The 6 (25th Anniversary Edition),-,82,1,,,,
83,-,Leigh-Anne,No Hard Feelings - EP,-,83,1,,,,
84,up,RAYE,My 21st Century Blues,86,10,53,,,,
85,down,Adele,30,68,1,134,,,,
86,-,Sabrina Carpenter,emails i can’t send fwd:,-,32,29,,,,
87,up,Michael Jackson,Bad,89,26,138,,,,
88,down,Kortez,Naucz mnie tańczyć (2CD),59,7,25,,,,
89,-,Jean-Michel Jarre,Oxygène,-,71,17,,,,
90,-,Dua Lipa,Dua Lipa (Deluxe),-,14,213,,,,
91,up,Al Bano Carrisi & Romina Power,Al Bano e Romina Power,93,64,36,,,,
92,-,JONY,Epic - EP,-,92,1,,,,
93,down,Ariana Grande,Dangerous Woman,72,22,195,,,,
94,down,Various Artists,Great Italian Songs,76,50,39,,,,
95,down,Zbigniew Wodecki,Najwieksze przeboje,94,17,149,,,,
96,down,Katy Perry,Teenage Dream (Deluxe Edition),74,55,50,,,,
97,up,Rihanna,Loud (Deluxe),98,18,70,,,,
98,-,Justin Timberlake,FutureSex/LoveSounds,-,41,37,,,,
99,down,Post Malone,AUSTIN (Bonus),77,3,44,,,,
100,down,Doja Cat,Planet Her (Deluxe),71,2,151,,,,
