Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dawid Podsiadło,Lata Dwudzieste z kawałkiem,3,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
3,down,Dua Lipa,Radical Optimism,2,1,9,,,,
4,up,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,4,1,240,,,,
5,up,Kleks,Akademia Pana Kleksa,6,1,28,,,,
6,up,Daria Zawiałow,Dziewczyna Pop,8,1,34,,,,
7,up,Monetochka,Молитвы. Анекдоты. Тосты.,7,7,3,,,,
8,up,Ariana Grande,eternal sunshine (slightly deluxe),9,1,13,,,,
9,up,Dawid Podsiadło,Re: Małomiasteczkowy,16,4,236,,,,
10,down,Daria ze Śląska,Na Południu Bez Zmian,5,5,3,,,,
11,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,11,2,8,,,,
12,up,Olivia Rodrigo,GUTS (spilled),15,3,12,,,,
13,up,Frank Ocean,Blonde,13,10,240,30,2019-11-10,30,2019-11-10
14,up,Beyoncé,RENAISSANCE,18,1,98,,,,
15,up,Troye Sivan,Something To Give Each Other,27,2,35,,,,
16,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,57,16,2,,,,
17,up,Benson Boone,Fireworks & Rollerblades,31,3,12,,,,
18,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],17,1,33,,,,
19,up,sanah,sanah śpiewa Poezyje,20,2,81,,,,
20,up,Taylor Swift,Midnights (The Til Dawn Edition),25,1,54,,,,
21,up,Małe TGD,Dzień Dziecka,66,21,2,,,,
22,up,Taylor Swift,reputation,24,7,239,74,2020-02-02,64,2020-02-09
23,up,Olivia Rodrigo,SOUR (Video Version),26,4,145,,,,
24,down,aespa,Armageddon - The 1st Album,12,12,2,,,,
25,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),21,8,33,,,,
26,down,sanah,UCZTA,22,1,113,,,,
27,down,RM,"Right Place, Wrong Person",10,10,3,,,,
28,down,"Matylda/Łukasiewicz, Matylda Damiecka & Radek Lukasiewicz",Matka,19,9,4,,,,
29,up,Tyla,TYLA,32,6,15,,,,
30,down,Męskie Granie Orkiestra 2021,Męskie Granie Orkiestra 2021,23,2,132,,,,
31,up,Taylor Swift,Lover,33,6,240,7,2019-10-06,3,2019-10-20
32,up,Chappell Roan,The Rise and Fall of a Midwest Princess,47,32,9,,,,
33,down,Lauryn Hill,The Miseducation of Lauryn Hill,14,14,4,,,,
34,down,Justin Timberlake,Everything I Thought It Was,28,2,13,,,,
35,up,Tate McRae,THINK LATER,38,1,27,,,,
36,down,Kwiat Jabłoni,Pokaz slajdów,34,1,35,,,,
37,down,Dua Lipa,Future Nostalgia,30,1,218,18,2020-02-02,1,2020-04-05
38,down,sanah,Irenka,36,1,99,,,,
39,down,Adele,21,37,9,239,29,2019-10-06,11,2019-10-20
40,up,Margaret,Siniaki i cekiny,48,5,7,,,,
41,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),46,11,238,,,,
42,down,Harry Styles,Harry's House,40,1,108,,,,
43,down,Akademia Pana Kleksa,Największe przeboje Pana Kleksa,42,27,24,,,,
44,up,Angelina Mango,poké melodrama,81,44,2,,,,
45,down,Lady Gaga,Chromatica,29,1,177,72,2020-05-24,1,2020-06-07
46,down,sanah,Królowa dram (FINAL Edition),44,2,179,,,,
47,down,Lady Gaga,The Fame Monster,41,41,16,,,,
48,up,Adele,25,69,5,240,26,2019-10-06,20,2020-01-05
49,down,Michael Jackson,Thriller,35,6,100,,,,
50,up,Sabrina Carpenter,emails i can’t send fwd:,86,32,30,,,,
51,up,Rihanna,ANTI (Deluxe),51,10,234,,,,
52,up,Kaśka Sochacka,Ciche dni (Edycja Specjalna),54,7,164,,,,
53,up,Kaśka Sochacka,Live,53,13,70,,,,
54,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),43,24,7,,,,
55,up,Katy Perry,Teenage Dream (Deluxe Edition),96,55,51,,,,
56,up,JONY,Epic - EP,92,56,2,,,,
57,-,RAYE,Genesis. - EP,-,57,1,,,,
58,up,Harry Styles,Fine Line,67,1,236,24,2019-12-08,1,2019-12-15
59,up,Nelly Furtado,Loose (Deluxe Version),59,25,116,,,,
60,up,Ed Sheeran,÷ (Deluxe),79,8,238,78,2019-10-06,36,2020-01-05
61,-,AURORA,What Happened To The Heart?,-,61,1,,,,
62,down,Frank Ocean,channel ORANGE,49,28,110,,,,
63,-,Meghan Trainor,Timeless,-,63,1,,,,
64,-,Lana Del Rey,Chemtrails Over the Country Club,-,1,161,18,2021-03-21,2,2021-03-28
65,down,Daft Punk,Random Access Memories,62,11,201,41,2019-10-06,13,2021-02-28
66,down,Miley Cyrus,Endless Summer Vacation,55,1,66,,,,
67,-,Dawid Podsiadło,Comfort and Happiness (10th Anniversary Edition),-,11,14,,,,
68,down,Beyoncé,Lemonade,50,28,145,,,,
69,up,Adele,30,85,1,135,,,,
70,down,Doda,Aquaria (Deluxe),56,1,36,,,,
71,up,ARTMS,<Dall>,73,71,2,,,,
72,down,Piosenki Szantowe,Szanty: Sailing Songs,60,28,127,,,,
73,up,Marcus & Martinus,Unforgettable,80,73,2,,,,
74,up,Doja Cat,Planet Her (Deluxe),100,2,152,,,,
75,-,Dawid Podsiadło,Annoyance and Disappointment 2.0,-,27,59,,,,
76,-,SODA LUV,SODA LUV,-,76,1,,,,
77,-,Jung Kook,GOLDEN,-,2,31,,,,
78,down,Various Artists,Barbie The Album,70,1,38,,,,
79,up,Ariana Grande,Dangerous Woman,93,22,196,,,,
80,down,Dawid Kwiatkowski,Pop Romantyk,68,2,21,,,,
81,down,Daria ze Śląska,Tu Była,71,12,55,,,,
82,-,Dawid Podsiadło,"Leśna Muzyka (live, czyli na żywo)",-,3,83,,,,
83,up,RAYE,My 21st Century Blues,84,10,54,,,,
84,-,Various Artists,Bad Boys: Ride Or Die Soundtrack,-,84,1,,,,
85,down,Sia,Reasonable Woman,52,6,10,,,,
86,-,スティング,My Songs (Deluxe),-,30,24,,,,
87,-,WayV,Give Me That - The 5th Mini Album - EP,-,87,1,,,,
88,down,Leigh-Anne,No Hard Feelings - EP,83,83,2,,,,
89,-,Big Time Rush,Btr,-,65,2,,,,
90,up,Post Malone,AUSTIN (Bonus),99,3,45,,,,
91,down,Mery Spolsky,EROTIK ERA,76,7,29,,,,
92,down,Michael Jackson,Bad,87,26,139,,,,
93,down,Verschiedene Interpreten,Italian Hits,74,40,73,,,,
94,down,Dua Lipa,Dua Lipa (Deluxe),90,14,214,,,,
95,down,Various Artists,80s 100 Hits,64,13,170,,,,
96,-,IGO,IGO,-,3,80,,,,
97,down,Coma,Pierwsze Wyjscie z Mroku,72,35,121,,,,
98,-,Kep1er,Kep1going On,-,98,1,,,,
99,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,79,,,,
100,down,"Wodecki / Pater, Zbigniew Wodecki & Kamil Pater",Wodecki / Pater,39,32,4,,,,
