Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,T-Bone,Kord,1,1,241,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,242,94,2019-10-06,15,2019-10-20
3,up,T-Bone,Seasons,3,1,241,,,,
4,up,Job 2 Do,No War,4,2,242,,,,
5,up,Snoop Lion,Reincarnated (Deluxe Version),5,3,242,,,,
6,up,Varios Artistas,Vintage Reggae Café,14,6,242,,,,
7,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",22,7,242,,,,
8,down,Kai-Jo BROTHERS,Kai-Jo BROTHERS - Born To Be Free,6,2,240,,,,
9,down,Srirajah Rockers,ORGANIX,7,2,240,,,,
10,-,Varios Artistas,"Vintage Reggae Café, Vol. 5",-,10,46,,,,
11,down,T-Bone,เบาหวาน - EP,8,5,240,,,,
12,-,Varios Artistas,"Vintage Reggae Café, Vol. 4",-,12,24,,,,
13,-,Varios Artistas,"Vintage Reggae Café, Vol. 2",-,13,1,,,,
14,down,Si Racha Rocker,Srirajah Rockers,9,5,238,,,,
15,down,Kai-jo Brothers,Reggae Passion,10,3,242,,,,
16,down,Diana King,The Best of Diana King,11,5,242,,,,
17,down,The Superglasses Ska Ensemble,Keep Skanking,12,5,242,,,,
18,down,SOJA,Strength to Survive,13,11,242,,,,
19,down,Shabba Ranks,Greatest Hits,15,13,242,,,,
20,down,Ga-Pi & Dubwise,Touch Me Not - EP,16,14,242,,,,
21,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,17,7,242,,,,
22,down,Various Artists,"Thailand Rub-a-Dub, Vol. 1 (Volume. 1) - EP",18,5,242,,,,
23,down,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",20,17,242,,,,
24,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,21,6,242,,,,
25,down,SOJA,Amid the Noise and Haste,23,13,242,,,,
26,down,UB40,The Very Best of UB40: 1980-2000,24,7,242,,,,
27,down,GBL SOUNDSYSTEM,Ghibli Reggae - 2 in 1 Pack,25,22,242,,,,
28,down,Stick Figure,Burial Ground,26,8,242,,,,
29,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),27,7,242,,,,
30,down,Mocca Garden,Modern Reggae Ska In Thai Style,28,8,238,,,,
31,down,Peter Tosh,Super Hits,30,26,242,,,,
32,down,Common Kings,Lost in Paradise,31,27,242,,,,
33,down,Snoop Lion,Reincarnated,32,28,242,,,,
34,-,濮曼乐队,Puman,-,34,1,,,,
35,down,Mike Love,The Change I'm Seeking,33,12,242,,,,
36,down,Fat Freddy's Drop,Hope for a Generation,34,30,242,,,,
37,down,Jack Johnson,In Between Dub,35,2,57,,,,
38,down,Rootsman Creation,Rootsman Creation,36,12,231,,,,
39,down,Job 2 Do,Non Stop Live In Studio (Live),37,8,242,,,,
40,down,Stick Figure,Set in Stone,38,11,238,,,,
41,down,UB40,"The Best of UB40, Vol. 1 & 2",39,35,241,,,,
42,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],40,5,220,,,,
43,down,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",41,13,202,,,,
44,down,Ga-Pi,Shoyu Dub - EP,42,10,204,,,,
45,down,Ga-Pi,Bone Behind da Mix - EP,43,39,239,,,,
46,down,The Skints,FM,44,40,236,,,,
