Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,T-Bone,Kord,1,1,240,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),8,1,241,94,2019-10-06,15,2019-10-20
3,down,T-Bone,Seasons,2,1,240,,,,
4,down,Job 2 Do,No War,3,2,241,,,,
5,up,Snoop Lion,Reincarnated (Deluxe Version),5,3,241,,,,
6,up,Kai-Jo BROTHERS,Kai-Jo BROTHERS - Born To Be Free,6,2,239,,,,
7,up,Srirajah Rockers,ORGANIX,7,2,239,,,,
8,up,T-Bone,เบาหวาน - EP,10,5,239,,,,
9,up,Si Racha Rocker,Srirajah Rockers,12,5,237,,,,
10,up,Kai-jo Brothers,Reggae Passion,13,3,241,,,,
11,up,Diana King,The Best of Diana King,14,5,241,,,,
12,up,The Superglasses Ska Ensemble,Keep Skanking,15,5,241,,,,
13,up,SOJA,Strength to Survive,16,11,241,,,,
14,up,Varios Artistas,Vintage Reggae Café,17,7,241,,,,
15,up,Shabba Ranks,Greatest Hits,18,13,241,,,,
16,up,Ga-Pi & Dubwise,Touch Me Not - EP,19,14,241,,,,
17,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,20,7,241,,,,
18,up,Various Artists,"Thailand Rub-a-Dub, Vol. 1 (Volume. 1) - EP",21,5,241,,,,
19,down,Danakil,Microclimat,4,4,3,,,,
20,up,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",22,17,241,,,,
21,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,23,6,241,,,,
22,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",24,11,241,,,,
23,up,SOJA,Amid the Noise and Haste,25,13,241,,,,
24,up,UB40,The Very Best of UB40: 1980-2000,26,7,241,,,,
25,up,GBL SOUNDSYSTEM,Ghibli Reggae - 2 in 1 Pack,27,22,241,,,,
26,up,Stick Figure,Burial Ground,28,8,241,,,,
27,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),29,7,241,,,,
28,up,Mocca Garden,Modern Reggae Ska In Thai Style,30,8,237,,,,
29,down,Shenseea,Never Gets Late Here,9,6,5,,,,
30,up,Peter Tosh,Super Hits,31,26,241,,,,
31,up,Common Kings,Lost in Paradise,32,27,241,,,,
32,up,Snoop Lion,Reincarnated,33,28,241,,,,
33,up,Mike Love,The Change I'm Seeking,34,12,241,,,,
34,up,Fat Freddy's Drop,Hope for a Generation,35,30,241,,,,
35,up,Jack Johnson,In Between Dub,36,2,56,,,,
36,up,Rootsman Creation,Rootsman Creation,37,12,230,,,,
37,up,Job 2 Do,Non Stop Live In Studio (Live),38,8,241,,,,
38,up,Stick Figure,Set in Stone,39,11,237,,,,
39,up,UB40,"The Best of UB40, Vol. 1 & 2",40,35,240,,,,
40,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],41,5,219,,,,
41,up,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",42,13,201,,,,
42,up,Ga-Pi,Shoyu Dub - EP,43,10,203,,,,
43,up,Ga-Pi,Bone Behind da Mix - EP,44,39,238,,,,
44,up,The Skints,FM,45,40,235,,,,
45,down,Maneva,8 Anos (Ao Vivo),11,11,3,,,,
46,-,Iration,Automatic,-,41,221,,,,
47,-,"Lee ""Scratch"" Perry & The Upsetters","""Lee Perry """"the Upsetter"" Presents Roast Fish Collie Weed & Corn Bread",-,11,26,,,,
