Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,T-Bone,Kord,1,1,242,,,,
2,up,T-Bone,Seasons,3,1,242,,,,
3,up,Job 2 Do,No War,4,2,243,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),5,3,243,,,,
5,up,Kai-Jo BROTHERS,Kai-Jo BROTHERS - Born To Be Free,8,2,241,,,,
6,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,243,94,2019-10-06,15,2019-10-20
7,up,Srirajah Rockers,ORGANIX,9,2,241,,,,
8,up,T-Bone,เบาหวาน - EP,11,5,241,,,,
9,up,Si Racha Rocker,Srirajah Rockers,14,5,239,,,,
10,up,Kai-jo Brothers,Reggae Passion,15,3,243,,,,
11,up,濮曼乐队,Puman,34,11,2,,,,
12,up,Diana King,The Best of Diana King,16,5,243,,,,
13,up,The Superglasses Ska Ensemble,Keep Skanking,17,5,243,,,,
14,up,SOJA,Strength to Survive,18,11,243,,,,
15,up,Shabba Ranks,Greatest Hits,19,13,243,,,,
16,up,Ga-Pi & Dubwise,Touch Me Not - EP,20,14,243,,,,
17,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,21,7,243,,,,
18,up,Various Artists,"Thailand Rub-a-Dub, Vol. 1 (Volume. 1) - EP",22,5,243,,,,
19,up,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",23,17,243,,,,
20,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,24,6,243,,,,
21,up,SOJA,Amid the Noise and Haste,25,13,243,,,,
22,up,UB40,The Very Best of UB40: 1980-2000,26,7,243,,,,
23,up,GBL SOUNDSYSTEM,Ghibli Reggae - 2 in 1 Pack,27,22,243,,,,
24,up,Stick Figure,Burial Ground,28,8,243,,,,
25,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),29,7,243,,,,
26,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",7,7,243,,,,
27,up,Mocca Garden,Modern Reggae Ska In Thai Style,30,8,239,,,,
28,up,Peter Tosh,Super Hits,31,26,243,,,,
29,down,Varios Artistas,Vintage Reggae Café,6,6,243,,,,
30,up,Common Kings,Lost in Paradise,32,27,243,,,,
31,down,Varios Artistas,"Vintage Reggae Café, Vol. 5",10,10,47,,,,
32,up,Snoop Lion,Reincarnated,33,28,243,,,,
33,down,Varios Artistas,"Vintage Reggae Café, Vol. 4",12,12,25,,,,
34,up,Mike Love,The Change I'm Seeking,35,12,243,,,,
35,up,Fat Freddy's Drop,Hope for a Generation,36,30,243,,,,
36,up,Jack Johnson,In Between Dub,37,2,58,,,,
37,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",13,13,2,,,,
38,up,Rootsman Creation,Rootsman Creation,38,12,232,,,,
39,up,Job 2 Do,Non Stop Live In Studio (Live),39,8,243,,,,
40,up,Stick Figure,Set in Stone,40,11,239,,,,
41,up,UB40,"The Best of UB40, Vol. 1 & 2",41,35,242,,,,
42,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],42,5,221,,,,
43,up,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",43,13,203,,,,
44,up,Ga-Pi,Shoyu Dub - EP,44,10,205,,,,
45,-,Shenseea,Never Gets Late Here,-,6,6,,,,
46,down,Ga-Pi,Bone Behind da Mix - EP,45,39,240,,,,
47,down,The Skints,FM,46,40,237,,,,
48,-,Iration,Automatic,-,41,222,,,,
49,-,"Lee ""Scratch"" Perry & The Upsetters","""Lee Perry """"the Upsetter"" Presents Roast Fish Collie Weed & Corn Bread",-,11,27,,,,
