Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sharn, 40K & THE Paul",Mi Amor,3,1,7,,,,
2,up,The Weeknd,Blinding Lights,4,1,168,94,2019-12-01,1,2020-03-01
3,down,Kaifi Khalil,Kahani Suno 2.0,1,1,12,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),2,1,171,,,,
5,up,Boney M.,Daddy Cool,5,1,158,,,,
6,up,Boney M.,Rivers of Babylon,6,2,155,,,,
7,up,Boney M.,Rasputin,9,4,58,,,,
8,up,AP Dhillon & Amari,Ma Belle,8,6,12,,,,
9,up,Boney M.,Ma Baker,10,7,156,,,,
10,up,Boney M.,Brown Girl In the Ring,11,6,158,,,,
11,up,Khalid,Young Dumb & Broke,12,8,159,,,,
12,down,John Legend,All of Me,7,1,171,,,,
13,up,Bill Withers,Ain't No Sunshine (Single Version),13,7,149,,,,
14,up,Chris Brown,Under the Influence,21,1,26,,,,
15,up,The Weeknd,Call Out My Name,17,8,155,,,,
16,down,Mariah Carey,Hero,14,6,161,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,169,,,,
18,up,John Legend,Love Me Now,18,7,169,,,,
19,up,Boney M.,Sunny,20,9,163,,,,
20,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),19,12,163,,,,
21,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,22,13,160,,,,
22,up,Ben E. King,Stand By Me,26,18,161,,,,
23,up,Gloria Gaynor,I Will Survive (Rerecorded),24,15,153,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,20,164,,,,
25,up,The Weeknd,After Hours,30,2,60,37,2020-02-23,22,2020-03-01
26,up,Khalid,Location,28,17,166,,,,
27,up,Tina Turner,The Best (Edit),27,18,156,,,,
28,up,AP Dhillon & Intense,Toxic,29,2,68,,,,
29,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,23,159,,,,
30,up,Sade,Smooth Operator,32,19,165,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,88,76,2021-04-25,2,2021-05-02
32,up,Chris Brown,Anyway (feat. Tayla Parx),35,23,168,,,,
33,up,Imagination,Just An Illusion,36,20,158,,,,
34,up,The Weeknd,Save Your Tears,68,20,75,80,2020-03-22,1,2021-03-21
35,up,Jimmi Jaiswal,Ram Siya Ram (LoFi),60,4,8,,,,
36,up,Snehit Bansal,Mi Amor (Slowed + Reverb),54,36,3,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,170,,,,
38,up,Shakira & Beyoncé,Beautiful Liar,55,13,35,,,,
39,up,The Weeknd & Gesaffelstein,I Was Never There,56,14,18,,,,
40,up,Boney M.,"No Woman, No Cry",72,28,159,,,,
41,up,TLC,Waterfalls,70,33,152,,,,
42,-,k-os,Supernovas,-,42,1,,,,
43,-,Brent Faiyaz,Price of Fame,-,43,1,,,,
44,up,Boney M.,Daddy Cool (2001 Remix),67,21,158,,,,
45,-,Hiro,Tuer,-,45,1,,,,
46,-,Miguel,Sure Thing,-,46,1,,,,
47,-,C. Sathya & Chinmayi Sripada,"Paniththuli (From ""Raangi"")",-,44,1,,,,
48,-,Tony! Toni! Toné!,Let's Get Down (Edit Without Rap),-,48,1,,,,
49,-,Sad Pilot,Take Me In Your Arms (Arabic Song Remix),-,49,1,,,,
50,-,Tony! Toni! Toné!,Boys and Girls (Remix),-,50,1,,,,
51,-,STYM,Kahani Suno,-,23,1,,,,
52,-,Tony! Toni! Toné!,If I Had No Loot,-,52,1,,,,
53,-,Talwiinder,Jaan,-,53,1,,,,
54,-,Cookin' On 3 Burners,This Girl (feat. Kylie Auldist),-,54,1,,,,
55,up,SZA,Kill Bill,57,28,9,,,,
56,-,Trey Songz,Na Na,-,41,92,,,,
