Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,1,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,1,,,,
3,down,Lionel Richie,Hello,1,1,1,,,,
4,up,The Weeknd,Can't Feel My Face,6,1,1,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,1,,,,
6,up,The Weeknd,The Hills,10,3,1,,,,
7,up,Rihanna,Don't Stop the Music,14,5,1,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,4,1,,,,
9,up,Akon,I Wanna Love You (feat. Snoop Dogg),16,9,1,,,,
10,up,Rihanna,Umbrella (feat. JAY Z),17,8,1,,,,
11,down,Akon,Right Now (Na Na Na),7,1,1,,,,
12,up,Whitney Houston,I Will Always Love You,12,7,1,,,,
13,up,John Legend,Love Me Now,24,7,1,,,,
14,up,Boney M.,Ma Baker,18,7,1,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,9,1,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,9,1,,,,
17,up,The Weeknd,Party Monster,21,11,1,,,,
18,up,Pitbull,Hotel Room Service,64,15,1,,,,
19,up,Mariah Carey,Hero,25,6,1,,,,
20,up,Stevie Wonder,I Just Called To Say I Love You,22,8,1,,,,
21,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),9,5,1,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],26,16,1,,,,
23,up,Lionel Richie,"Say You, Say Me",29,21,1,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,9,1,,,,
25,up,Jamelia,Superstar,27,10,1,,,,
26,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),30,24,1,,,,
27,up,The Weeknd,In the Night,31,24,1,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],36,23,1,,,,
29,up,Boney M.,Sunny,32,9,1,,,,
30,up,Kehlani,Gangsta,33,11,1,,,,
31,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,35,13,1,,,,
32,up,Jay Sean,Down (feat. Lil Wayne),34,21,1,,,,
33,up,The Weeknd,Call Out My Name,37,8,1,,,,
34,up,Toni Braxton,Un-Break My Heart,83,29,1,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,20,1,,,,
36,up,Alicia Keys,Girl On Fire (Live),41,32,1,,,,
37,up,The Weeknd,False Alarm,43,35,1,,,,
38,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,27,1,,,,
39,-,Chris Brown,No Guidance (feat. Drake),-,39,1,34,2019-10-06,34,2019-10-06
40,up,Lionel Richie,Stuck On You,45,38,1,,,,
41,up,The Weeknd,Reminder,50,19,1,,,,
42,up,Akon,"Sorry, Blame It On Me",68,19,1,,,,
43,up,Sade,Smooth Operator,47,19,1,,,,
44,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,23,1,,,,
45,-,dvsn,No Cryin (feat. Future),-,45,1,,,,
46,up,Amy Winehouse,Back to Black,51,41,1,,,,
47,up,Chris Brown,Anyway (feat. Tayla Parx),55,23,1,,,,
48,up,Diana Ross & Lionel Richie,Endless Love,52,44,1,,,,
49,up,Akon,"Bananza (Belly Dancer) [12"" Version]",53,18,1,,,,
50,up,The Weeknd,Often,65,42,1,,,,
51,up,John Legend,You & I (Nobody In the World),56,50,1,,,,
52,up,Imagination,Just An Illusion,57,20,1,,,,
53,up,Jay Sean,Ride It (Original),59,4,1,,,,
54,up,Khalid & Normani,Love Lies,87,25,1,,,,
55,up,Roberta Flack,Killing Me Softly With His Song,66,28,1,,,,
56,up,TLC,Waterfalls,69,33,1,,,,
57,up,Boney M.,Daddy Cool (2001 Remix),85,21,1,,,,
58,up,Rupert Holmes,Escape (The Pina Colada Song),62,54,1,,,,
59,up,Lionel Richie,Dancing On the Ceiling,63,55,1,,,,
60,up,Boney M.,"No Woman, No Cry",67,28,1,,,,
61,down,Whitney Houston,Saving All My Love for You,54,46,1,,,,
62,up,Akon,Freedom,70,60,1,,,,
63,up,Lionel Richie,Angel,73,61,1,,,,
64,up,Sade,Smooth Operator (Single Version),74,64,1,,,,
65,-,Usher,Omg (feat. will.i.am),-,40,1,,,,
66,up,Akon,Smack That (feat. Eminem),86,43,1,,,,
67,up,Childish Gambino,Redbone,75,57,1,,,,
68,up,Trey Songz,Na Na,76,41,1,,,,
69,up,Bee Gees,You Should Be Dancing,77,64,1,,,,
70,down,Tina Turner,The Best (Edit),42,18,1,,,,
71,up,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),78,71,1,,,,
72,up,Shontelle,Impossible,79,68,1,,,,
73,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",90,73,1,,,,
74,down,Whitney Houston,One Moment In Time (2000 Remaster),60,58,1,,,,
75,down,Akon,Be With You,61,53,1,,,,
76,down,Akon,Troublemaker (feat. Sweet Rush),72,62,1,,,,
77,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,10,1,,,,
78,up,Chris Brown,Fine China,89,64,1,,,,
79,up,Usher,Scream,82,31,1,,,,
80,down,Boney M.,Daddy Cool,11,1,1,,,,
81,down,Boney M.,Rivers of Babylon,13,2,1,,,,
82,-,Chris Brown,Don't Wake Me Up,-,70,1,,,,
83,up,Chris Brown,Liquor,93,76,1,,,,
84,down,Boney M.,Brown Girl In the Ring,20,6,1,,,,
85,down,Khalid,Young Dumb & Broke,23,8,1,,,,
86,-,Akon,Ghetto,-,72,1,,,,
87,up,Khalid,Talk,88,77,1,86,2019-10-06,86,2019-10-06
88,-,Khalid,Better,-,23,1,,,,
89,up,Usher,Crash,94,78,1,,,,
90,up,Akon,So Blue,95,77,1,,,,
91,up,Akon,Keep You Much Longer,91,72,1,,,,
92,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,33,1,,,,
93,down,Gloria Gaynor,I Will Survive (Rerecorded),38,15,1,,,,
94,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,38,1,,,,
95,-,Whitney Houston,One Moment in Time,-,49,1,,,,
96,down,Ben E. King,Stand By Me,48,18,1,,,,
97,-,Chris Brown,Don't Judge Me,-,97,1,,,,
98,down,Janelle Monáe & Jidenna,Yoga,96,86,1,,,,
99,up,Sade,No Ordinary Love,99,79,1,,,,
100,-,Kool & The Gang,Fresh,-,97,1,,,,
