Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,187,94,2019-12-01,1,2020-03-01
2,up,Kaifi Khalil,Kahani Suno 2.0,5,1,31,,,,
3,up,Boney M.,Daddy Cool,4,1,175,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,1,190,,,,
5,up,Boney M.,Rivers of Babylon,6,2,173,,,,
6,down,"Sharn, 40K & THE Paul",Mi Amor,2,1,26,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,4,178,,,,
8,down,The Weeknd,After Hours,7,2,79,37,2020-02-23,22,2020-03-01
9,down,Boney M.,Rasputin,8,4,76,,,,
10,up,AP Dhillon & Amari,Ma Belle,10,6,27,,,,
11,up,Boney M.,Ma Baker,11,7,173,,,,
12,up,Boney M.,Brown Girl In the Ring,12,6,175,,,,
13,up,Bill Withers,Ain't No Sunshine (Single Version),13,7,166,,,,
14,up,Khalid,Young Dumb & Broke,14,8,178,,,,
15,up,The Weeknd,Call Out My Name,16,8,174,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,188,,,,
17,down,Chris Brown,Under the Influence,15,1,45,,,,
18,-,OK's Music,Rain Theme (short),-,3,1,,,,
19,down,Shakira & Beyoncé,Beautiful Liar,18,13,51,,,,
20,down,John Legend,Love Me Now,19,7,188,,,,
21,up,Boney M.,Sunny,36,9,182,,,,
22,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),20,12,182,,,,
23,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,22,13,177,,,,
24,up,Jay Sean,Ride It (Original),24,4,172,,,,
25,down,John Legend,All of Me,21,1,190,,,,
26,up,Ben E. King,Stand By Me,44,18,178,,,,
27,down,Gloria Gaynor,I Will Survive (Rerecorded),23,15,169,,,,
28,down,Boney M.,Daddy Cool (2001 Remix),27,21,174,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,20,182,,,,
30,down,The Weeknd & Ariana Grande,Die For You (Remix),28,1,19,,,,
31,down,Khalid,Location,29,17,185,,,,
32,down,AP Dhillon & Intense,Toxic,26,2,86,,,,
33,down,Tina Turner,The Best (Edit),30,18,175,,,,
34,up,Sade,Smooth Operator,38,19,184,,,,
35,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,23,178,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,1,106,76,2021-04-25,2,2021-05-02
37,down,The Weeknd,Save Your Tears,34,13,94,80,2020-03-22,1,2021-03-21
38,down,Chris Brown,Anyway (feat. Tayla Parx),35,23,187,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),31,5,19,,,,
40,up,Khalid & Normani,Love Lies,42,25,166,,,,
41,-,The Weeknd,Reminder,-,19,179,,,,
42,-,Zack Tabudlo,Diba,-,42,1,,,,
43,-,秋元薰,Dress Down,-,43,1,,,,
44,-,SenSey',"J'avoue, j'avoue (feat. Hiro)",-,44,1,,,,
45,-,Kaifi Khalil,Mansoob Slowed+Reverb+Lofi,-,45,1,,,,
46,-,Cory Wong,Assassin (The Paisley Park Session),-,46,1,,,,
47,up,The Weeknd,Die For You,47,11,47,,,,
48,down,Annie Walia,Thir Ghar Baiso,45,29,5,,,,
49,down,The Weeknd & Gesaffelstein,I Was Never There,43,14,33,,,,
50,down,Maher Zain,Ya Nabi Salam Alayka,48,25,8,,,,
