Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,4,,,,
2,up,Lionel Richie,Hello,3,1,4,,,,
3,down,John Legend,All of Me,2,1,4,,,,
4,-,The Weeknd,Heartless,-,2,1,22,2019-12-01,5,2019-12-08
5,down,The Weeknd,Can't Feel My Face,4,1,4,,,,
6,down,Akon,Right Now (Na Na Na),5,1,4,,,,
7,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,4,,,,
9,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,9,1,90,2019-11-24,42,2019-12-01
10,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),7,5,4,,,,
11,down,The Weeknd,The Hills,8,3,4,,,,
12,up,Boney M.,Daddy Cool,28,1,3,,,,
13,up,Whitney Houston,I Will Always Love You,31,7,4,,,,
14,up,Boney M.,Rivers of Babylon,33,2,3,,,,
15,down,Rihanna,Don't Stop the Music,9,5,4,,,,
16,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,4,4,,,,
17,down,Rihanna,Umbrella (feat. JAY Z),13,8,4,,,,
18,up,Boney M.,Brown Girl In the Ring,44,6,3,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,9,4,,,,
20,down,The Weeknd,Party Monster,16,11,4,,,,
21,up,Khalid,Young Dumb & Broke,46,8,3,,,,
22,down,Bill Withers,Ain't No Sunshine (Single Version),17,7,3,,,,
23,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,10,4,,,,
24,down,Pitbull,Hotel Room Service,19,15,4,,,,
25,down,Mariah Carey,Hero,21,6,4,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],20,16,4,,,,
27,down,Jamelia,Superstar,24,10,4,,,,
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,9,4,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,9,4,,,,
30,down,John Legend,Love Me Now,18,7,4,,,,
31,down,Lionel Richie,"Say You, Say Me",23,21,4,,,,
32,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),25,24,4,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,47,8,4,,,,
34,down,The Weeknd,In the Night,26,24,4,,,,
35,down,Boney M.,Sunny,27,9,4,,,,
36,down,Kehlani,Gangsta,29,11,4,,,,
37,down,Jay Sean,Down (feat. Lil Wayne),30,21,4,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],32,23,4,,,,
39,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),34,12,3,,,,
40,up,Gloria Gaynor,I Will Survive (Rerecorded),72,15,3,,,,
41,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,35,13,4,,,,
42,up,Toni Braxton,Un-Break My Heart,73,29,4,,,,
43,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,33,4,,,,
44,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,20,4,,,,
45,down,Akon,"Sorry, Blame It On Me",40,19,4,,,,
46,down,Alicia Keys,Girl On Fire (Live),38,32,4,,,,
47,down,Tina Turner,The Best (Edit),39,18,4,,,,
48,-,Khalid,Location,-,17,1,,,,
49,down,Boney M.,Daddy Cool (2001 Remix),41,21,4,,,,
50,down,The Weeknd,False Alarm,42,35,4,,,,
51,up,Ben E. King,Stand By Me,75,18,3,,,,
52,down,Lionel Richie,Stuck On You,43,38,4,,,,
53,down,Amy Winehouse,Back to Black,49,41,4,,,,
54,-,Kwaku Asante,Molasses,-,54,1,,,,
55,down,Whitney Houston,Saving All My Love for You,51,46,4,,,,
56,down,Diana Ross & Lionel Richie,Endless Love,48,44,4,,,,
57,down,Akon,"Bananza (Belly Dancer) [12"" Version]",50,18,4,,,,
58,down,Jay Sean,Ride It (Original),56,4,4,,,,
59,down,The Weeknd,Reminder,45,19,4,,,,
60,down,John Legend,You & I (Nobody In the World),54,50,4,,,,
61,up,Whitney Houston,One Moment in Time,82,49,4,,,,
62,down,Imagination,Just An Illusion,57,20,4,,,,
63,down,The Weeknd,Often,59,42,4,,,,
64,down,Akon,Be With You,61,53,4,,,,
65,down,Rupert Holmes,Escape (The Pina Colada Song),58,54,4,,,,
66,down,Lionel Richie,Dancing On the Ceiling,63,55,4,,,,
67,down,TLC,Waterfalls,62,33,4,,,,
68,down,Lionel Richie,Angel,67,61,4,,,,
69,up,Roberta Flack,Killing Me Softly With His Song,84,28,4,,,,
70,up,Chris Brown,Fine China,85,64,4,,,,
71,down,Akon,Freedom,65,60,4,,,,
72,down,Akon,Troublemaker (feat. Sweet Rush),66,62,4,,,,
73,up,Sade,Smooth Operator,87,19,4,,,,
74,down,Akon,Smack That (feat. Eminem),60,43,4,,,,
75,down,Bee Gees,You Should Be Dancing,68,64,4,,,,
76,down,Sade,Smooth Operator (Single Version),69,64,4,,,,
77,down,Trey Songz,Na Na,71,41,4,,,,
78,-,Kozypop,Affogato (feat. Domingo & Oooo),-,78,1,,,,
79,down,Usher,Omg (feat. will.i.am),55,40,4,,,,
80,down,Childish Gambino,Redbone,70,57,4,,,,
81,-,Jordan Rakei,Add the Bassline,-,81,1,,,,
82,-,The Weeknd,Heartless,-,82,1,,,,
83,-,Jordan Rakei,A Tribe Called Government,-,83,1,,,,
84,-,K-Ci & JoJo,All My Life (The Utopia Redd Remix),-,84,1,,,,
85,-,Quincy Mumford,Thank You,-,85,1,,,,
86,-,Donnie Elbert,Have I Sinned,-,86,1,,,,
87,down,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),80,71,4,,,,
88,down,Shontelle,Impossible,81,68,4,,,,
89,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",93,73,4,,,,
90,up,Akon,Keep You Much Longer,94,72,4,,,,
91,down,Akon,I Wanna Love You (feat. Snoop Dogg),15,9,4,,,,
92,-,Amy Winehouse,Rehab,-,87,2,,,,
93,-,Chris Brown,Don't Wake Me Up,-,70,3,,,,
94,-,Donna Summer,I Feel Love,-,44,1,,,,
95,down,blackbear,do re mi,86,50,2,,,,
96,-,Chris Brown,No Guidance (feat. Drake),-,39,2,34,2019-10-06,34,2019-10-06
97,down,Andra Day,Rise Up,88,72,2,63,2020-04-05,63,2020-04-05
98,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,94,1,,,,
99,down,Chris Brown,Liquor,95,76,4,,,,
100,down,Usher,Crash,97,78,4,,,,
