Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaifi Khalil,Kahani Suno 2.0,1,1,10,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,169,,,,
3,up,John Legend,All of Me,4,1,169,,,,
4,up,Akon,Right Now (Na Na Na),5,1,168,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,168,,,,
6,up,The Weeknd,Blinding Lights,8,1,166,94,2019-12-01,1,2020-03-01
7,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),9,5,168,,,,
8,up,Boney M.,Daddy Cool,10,1,156,,,,
9,down,The Weeknd,Can't Feel My Face,3,1,168,,,,
10,up,Boney M.,Rivers of Babylon,12,2,153,,,,
11,down,Lionel Richie,Hello,7,1,168,,,,
12,down,AP Dhillon & Amari,Ma Belle,11,6,10,,,,
13,up,Rihanna,Don't Stop the Music,14,5,168,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,4,160,,,,
15,up,Boney M.,Rasputin,16,4,56,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,9,167,,,,
17,up,Boney M.,Ma Baker,19,7,154,,,,
18,up,Boney M.,Brown Girl In the Ring,22,6,156,,,,
19,up,The Weeknd,Party Monster,23,11,168,,,,
20,down,The Weeknd,The Hills,13,3,168,,,,
21,up,Vijay Prakash,"Belageddu (From ""Kirik Party"")",40,19,14,,,,
22,up,Khalid,Young Dumb & Broke,24,8,157,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,25,8,168,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,167,,,,
25,up,Bill Withers,Ain't No Sunshine (Single Version),26,7,147,,,,
26,up,Pitbull,Hotel Room Service,36,15,167,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],29,16,168,,,,
28,down,John Legend,Love Me Now,27,7,167,,,,
29,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,9,168,,,,
30,up,The Weeknd,Call Out My Name,30,8,153,,,,
31,up,Kehlani,Gangsta,42,11,151,,,,
32,up,Jamelia,Superstar,34,10,168,,,,
33,up,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,33,21,104,,,,
34,down,Lionel Richie,"Say You, Say Me",32,21,168,,,,
35,up,Shakira & Beyoncé,Beautiful Liar,39,13,33,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],37,23,165,,,,
37,up,Boney M.,Sunny,38,9,161,,,,
38,up,Jay Sean,Down (feat. Lil Wayne),41,21,147,,,,
39,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),44,12,161,,,,
40,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,46,13,158,,,,
41,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,27,107,,,,
42,down,Chris Brown,Under the Influence,20,1,24,,,,
43,up,Usher,Scream,48,31,145,,,,
44,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),43,24,168,,,,
45,up,The Weeknd,In the Night,47,24,168,,,,
46,-,Snehit Bansal,Mi Amor (Slowed + Reverb),-,36,1,,,,
47,up,Tina Turner,The Best (Edit),49,18,154,,,,
48,up,Gloria Gaynor,I Will Survive (Rerecorded),50,15,151,,,,
49,up,The Weeknd,Reminder,61,19,168,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,20,162,,,,
51,up,Boney M.,Daddy Cool (2001 Remix),54,21,156,,,,
52,up,Jay Sean,Ride It (Original),81,4,153,,,,
53,down,Aman Sharma,Tere Jaisa Yaar Kahan,52,30,38,,,,
54,up,Ben E. King,Stand By Me,90,18,159,,,,
55,up,S. Janaki,Ooru Sanam Thoongidichu,56,46,11,,,,
56,down,AP Dhillon & Intense,Toxic,53,2,66,,,,
57,up,Khalid,Location,60,17,164,,,,
58,up,The Weeknd,False Alarm,58,35,168,,,,
59,up,Sade,Smooth Operator,63,19,163,,,,
60,up,Jeremih,Don't Tell 'Em (feat. YG),96,19,135,,,,
61,down,The Weeknd,After Hours,57,2,58,37,2020-02-23,22,2020-03-01
62,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,23,157,,,,
63,up,S. P. Balasubrahmanyam,Vaa Vennila Unnaithane,67,58,11,,,,
64,down,The Weeknd,Die For You,55,11,34,,,,
65,down,Amy Winehouse,Back to Black,64,41,167,,,,
66,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,1,86,76,2021-04-25,2,2021-05-02
67,up,Diana Ross & Lionel Richie,Endless Love,69,44,167,,,,
68,down,"Sharn, 40K & THE Paul",Mi Amor,35,1,5,,,,
69,down,Lionel Richie,Stuck On You,59,38,168,,,,
70,up,Chris Brown,Anyway (feat. Tayla Parx),70,23,166,,,,
71,up,Imagination,Just An Illusion,71,20,156,,,,
72,down,SZA,Kill Bill,28,28,7,,,,
73,down,The Weeknd,Starboy (feat. Daft Punk),18,5,4,,,,
74,down,John Legend,You & I (Nobody In the World),73,50,167,,,,
75,-,Mariah Carey,Hero,-,6,159,,,,
76,down,Akon,"Sorry, Blame It On Me",45,19,164,,,,
77,up,The Weeknd & Gesaffelstein,I Was Never There,85,14,16,,,,
78,down,The Weeknd,Often,75,42,167,,,,
79,down,"Earth, Wind & Fire",September,74,43,157,,,,
80,-,Solomon Robert,Mouna ragam BGM,-,53,2,,,,
81,-,Viki Joe,Ennai Vittu Uyir Ponalum,-,81,1,,,,
82,down,Akon,I Wanna Love You (feat. Snoop Dogg) [Live AOL Session],66,30,43,,,,
83,-,Supreme Sidhu,Jazbaat (feat. Raaginder),-,83,1,,,,
84,-,WONK,Orange Mug,-,84,1,,,,
85,-,Wilson Pickett,Don't Let the Green Grass Fool You,-,85,1,,,,
86,-,Kelly Rowland,Work (Freemasons Radio Edit),-,86,1,,,,
87,-,Jainen,Om Namah Shivay,-,87,1,,,,
88,up,Akon,Don't Matter (Live AOL Session),95,58,42,,,,
89,-,Childish Gambino,Redbone,-,57,153,,,,
90,-,Al Green,I'm Still in Love with You,-,90,1,,,,
91,down,Khalid & Normani,Love Lies,76,25,150,,,,
92,up,Usher,Omg (feat. will.i.am),93,40,144,,,,
93,down,Boney M.,"No Woman, No Cry",77,28,157,,,,
94,down,The Weeknd,Blinding Lights (Instrumental),62,29,116,,,,
95,down,Akon,Be With You,80,53,165,,,,
96,down,The Weeknd,Save Your Tears,72,13,73,80,2020-03-22,1,2021-03-21
97,up,Akon,Don't Matter (Radio Edit),97,40,101,,,,
98,-,Lionel Richie,Angel,-,61,152,,,,
99,down,Rupert Holmes,Escape (The Pina Colada Song),79,54,166,,,,
100,down,Lionel Richie,Dancing On the Ceiling,94,55,166,,,,
