Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),3,1,116,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,116,,,,
3,up,Whee In,Make Me Happy,53,3,2,,,,
4,up,John Legend,All of Me,4,1,116,,,,
5,up,Lionel Richie,Hello,7,1,116,,,,
6,up,Akon,Right Now (Na Na Na),27,1,116,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,116,,,,
8,down,The Weeknd,Blinding Lights,5,1,113,94,2019-12-01,1,2020-03-01
9,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,5,116,,,,
10,down,The Weeknd,The Hills,8,3,116,,,,
11,down,Boney M.,Daddy Cool,9,1,104,,,,
12,down,Boney M.,Rivers of Babylon,11,2,102,,,,
13,down,Rihanna,Don't Stop the Music,12,5,116,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,9,116,,,,
15,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,4,108,,,,
16,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,10,91,,,,
17,down,Boney M.,Rasputin,16,4,13,,,,
18,up,Boney M.,Ma Baker,46,7,102,,,,
19,down,The Weeknd,Party Monster,17,11,116,,,,
20,up,Khalid,Young Dumb & Broke,21,8,108,,,,
21,down,Bill Withers,Ain't No Sunshine (Single Version),20,7,97,,,,
22,down,Stevie Wonder,I Just Called To Say I Love You,19,8,116,,,,
23,down,Pitbull,Hotel Room Service,22,15,116,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],25,16,116,,,,
25,down,Mariah Carey,Hero,23,6,108,,,,
26,up,Jamelia,Superstar,26,10,116,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,9,116,,,,
28,up,John Legend,Love Me Now,29,7,114,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,9,115,,,,
30,up,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,31,21,53,,,,
31,down,Jeremih,Don't Tell 'Em (feat. YG),30,19,87,,,,
32,up,The Weeknd,Call Out My Name,32,8,105,,,,
33,up,Lionel Richie,"Say You, Say Me",44,21,116,,,,
34,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,24,116,,,,
35,up,Boney M.,Sunny,73,9,108,,,,
36,down,The Weeknd,In the Night,35,24,116,,,,
37,down,Kehlani,Gangsta,36,11,106,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],37,23,115,,,,
39,down,Usher,Scream,38,31,102,,,,
40,up,Khalid,Location,41,17,111,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,20,112,,,,
42,down,Gloria Gaynor,I Will Survive (Rerecorded),40,15,99,,,,
43,up,Akon,"Sorry, Blame It On Me",61,19,113,,,,
44,up,Ben E. King,Stand By Me,45,18,108,,,,
45,down,The Weeknd,Blinding Lights (Instrumental),39,29,66,,,,
46,up,The Weeknd,False Alarm,47,35,116,,,,
47,down,Boney M.,Daddy Cool (2001 Remix),43,21,109,,,,
48,up,AP Dhillon & Intense,Toxic,54,2,13,,,,
49,up,The Weeknd,Reminder,50,19,116,,,,
50,up,Lionel Richie,Stuck On You,70,38,116,,,,
51,down,Usher,Omg (feat. will.i.am),48,40,102,,,,
52,down,Sade,Smooth Operator,49,19,112,,,,
53,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,23,111,,,,
54,-,S.L.M.N & Anders,Love in the Winter,-,54,1,,,,
55,up,Amy Winehouse,Back to Black,56,41,115,,,,
56,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,1,40,76,2021-04-25,2,2021-05-02
57,up,Diana Ross & Lionel Richie,Endless Love,58,44,115,,,,
58,down,The Weeknd,Often,57,42,115,,,,
59,down,Jay Sean,Ride It (Original),55,4,103,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,62,2,25,6,2021-03-14,2,2021-05-09
61,down,Chris Brown,Anyway (feat. Tayla Parx),59,23,113,,,,
62,up,Imagination,Just An Illusion,84,20,103,,,,
63,up,John Legend,You & I (Nobody In the World),63,50,115,,,,
64,up,Akon,Be With You,75,53,113,,,,
65,up,Lionel Richie,Dancing On the Ceiling,66,55,114,,,,
66,up,Boney M.,"No Woman, No Cry",67,28,106,,,,
67,down,Rupert Holmes,Escape (The Pina Colada Song),64,54,114,,,,
68,up,Childish Gambino,Redbone,87,57,105,,,,
69,down,Roberta Flack,Killing Me Softly With His Song,68,28,113,,,,
70,down,TLC,Waterfalls,69,33,109,,,,
71,up,Lionel Richie,Angel,72,61,112,,,,
72,-,Pink Sweat$,At My Worst,-,1,21,70,2021-01-10,70,2021-01-10
73,-,The Weeknd,Take My Breath,-,1,21,,,,
74,-,Rathee,Katil Nakhra,-,74,1,,,,
75,-,The Revisit Project,Straight Through,-,75,1,,,,
76,-,Luke Chappell & PLAYYARD,Waste My Time,-,76,1,,,,
77,up,Akon,Troublemaker (feat. Sweet Rush),79,62,107,,,,
78,down,The Weeknd,Less Than Zero,10,10,3,,,,
79,down,"Earth, Wind & Fire",September,71,43,105,,,,
80,down,The Weeknd,Take My Breath,1,1,3,,,,
81,up,Akon,Freedom,90,60,105,,,,
82,-,The Weeknd,Save Your Tears,-,13,28,80,2020-03-22,1,2021-03-21
83,up,Akon,I Wanna Love You (feat. Snoop Dogg),92,9,88,,,,
84,up,Akon,Don't Matter (Calypso Remix),95,65,68,,,,
85,up,Ali Gatie,It's You,93,26,60,41,2019-10-06,35,2019-10-27
86,down,The Weeknd,Sacrifice,18,18,3,,,,
87,down,Akon,Smack That (feat. Eminem),76,43,112,,,,
88,down,The Weeknd,Is There Someone Else?,86,15,3,,,,
89,up,Chris Brown,Fine China,91,64,98,,,,
