Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,119,,,,
2,up,John Legend,All of Me,3,1,119,,,,
3,up,Lionel Richie,Hello,4,1,119,,,,
4,down,The Weeknd,Can't Feel My Face,2,1,119,,,,
5,up,Akon,Right Now (Na Na Na),12,1,119,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,119,,,,
7,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),17,5,119,,,,
8,down,Boney M.,Daddy Cool,7,1,107,,,,
9,down,Boney M.,Rivers of Babylon,8,2,105,,,,
10,down,Rihanna,Don't Stop the Music,9,5,119,,,,
11,up,The Weeknd,The Hills,11,3,119,,,,
12,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),13,10,94,,,,
13,up,Boney M.,Rasputin,14,4,16,,,,
14,up,The Weeknd,Blinding Lights,16,1,116,94,2019-12-01,1,2020-03-01
15,up,Boney M.,Ma Baker,15,7,105,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,9,119,,,,
17,up,Boney M.,Brown Girl In the Ring,18,6,109,,,,
18,up,The Weeknd,Party Monster,19,11,119,,,,
19,up,Khalid,Young Dumb & Broke,34,8,111,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,9,118,,,,
21,up,Stevie Wonder,I Just Called To Say I Love You,26,8,119,,,,
22,up,Mariah Carey,Hero,22,6,111,,,,
23,down,Pitbull,Hotel Room Service,21,15,119,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],23,16,119,,,,
25,down,John Legend,Love Me Now,20,7,117,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,9,119,,,,
27,up,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,27,21,56,,,,
28,up,Jamelia,Superstar,28,10,119,,,,
29,up,Lionel Richie,"Say You, Say Me",29,21,119,,,,
30,up,Boney M.,Sunny,31,9,111,,,,
31,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,24,119,,,,
32,down,The Weeknd,Call Out My Name,30,8,108,,,,
33,down,The Weeknd,In the Night,32,24,119,,,,
34,up,Jay Sean,Down (feat. Lil Wayne),62,21,108,,,,
35,up,Akon,"Sorry, Blame It On Me",37,19,116,,,,
36,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),33,12,111,,,,
37,up,Akon,I Wanna Love You (feat. Snoop Dogg),89,9,91,,,,
38,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,55,13,109,,,,
39,down,Usher,Scream,36,31,105,,,,
40,down,Gloria Gaynor,I Will Survive (Rerecorded),38,15,102,,,,
41,-,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",-,4,14,,,,
42,down,AP Dhillon & Intense,Toxic,6,2,16,,,,
43,down,The Weeknd,Blinding Lights (Instrumental),40,29,69,,,,
44,up,Kehlani,Gangsta,74,11,109,,,,
45,down,Tina Turner,The Best (Edit),41,18,104,,,,
46,up,Khalid,Location,65,17,114,,,,
47,down,The Weeknd,False Alarm,42,35,119,,,,
48,down,Usher,Omg (feat. will.i.am),45,40,105,,,,
49,down,Sade,Smooth Operator,46,19,115,,,,
50,down,Lionel Richie,Stuck On You,43,38,119,,,,
51,up,Akon,Don't Matter (Radio Edit),72,40,64,,,,
52,down,The Weeknd,Reminder,47,19,119,,,,
53,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,23,114,,,,
54,down,Amy Winehouse,Back to Black,50,41,118,,,,
55,-,SherA Music,Kali Kali Zulfon Ke Phande Na Dalo Tribute Mix,-,55,1,,,,
56,-,The Ravens,Who's Sorry Now,-,56,1,,,,
57,-,The Weeknd,Out of Time,-,57,3,,,,
58,-,Playing for Change,Iko Iko (feat. Dr. John),-,58,1,,,,
59,-,Orion Sun,dirty dancer,-,59,1,,,,
60,-,Andrew Kamen,Alone,-,60,1,,,,
61,down,Diana Ross & Lionel Richie,Endless Love,53,44,118,,,,
62,down,Jay Sean,Ride It (Original),54,4,106,,,,
63,down,Chris Brown,Anyway (feat. Tayla Parx),56,23,116,,,,
64,down,Imagination,Just An Illusion,57,20,106,,,,
65,down,John Legend,You & I (Nobody In the World),58,50,118,,,,
66,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),59,1,43,76,2021-04-25,2,2021-05-02
67,up,Khalid & Normani,Love Lies,81,25,103,,,,
68,down,Akon,Be With You,60,53,116,,,,
69,down,Rupert Holmes,Escape (The Pina Colada Song),61,54,117,,,,
70,down,Lionel Richie,Dancing On the Ceiling,63,55,117,,,,
71,up,"Earth, Wind & Fire",September,75,43,108,,,,
72,down,Boney M.,"No Woman, No Cry",64,28,109,,,,
73,down,The Weeknd,Often,66,42,118,,,,
74,down,Roberta Flack,Killing Me Softly With His Song,67,28,116,,,,
75,down,TLC,Waterfalls,68,33,112,,,,
76,down,Lionel Richie,Angel,70,61,115,,,,
77,down,Akon,Troublemaker (feat. Sweet Rush),73,62,110,,,,
78,down,Jeremih,Don't Tell 'Em (feat. YG),39,19,90,,,,
79,up,Akon,Freedom,86,60,108,,,,
80,down,Chris Brown,Fine China,78,64,101,,,,
81,up,Sade,Smooth Operator (Single Version),95,64,93,,,,
82,-,The Weeknd,Less Than Zero,-,10,4,,,,
83,-,Orion Sun,Concrete,-,83,1,,,,
84,up,Akon,Smack That (feat. Eminem),91,43,115,,,,
85,-,RUSSELL!,Lindsay's Freestyle,-,85,1,,,,
86,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],44,23,118,,,,
87,up,Bee Gees,You Should Be Dancing,93,64,94,,,,
88,-,The Weeknd,After Hours,-,2,20,37,2020-02-23,22,2020-03-01
89,down,Childish Gambino,Redbone,88,57,108,,,,
90,up,The Weeknd,Save Your Tears,94,13,30,80,2020-03-22,1,2021-03-21
91,down,The Weeknd,Take My Breath,83,1,24,,,,
92,up,Whitney Houston,I Will Always Love You (2000 Remaster),92,46,11,,,,
93,down,Alicia Keys,Fallin',90,26,30,,,,
