Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,2,1,103,,,,
2,down,The Weeknd,Starboy (feat. Daft Punk),1,1,103,,,,
3,up,John Legend,All of Me,3,1,103,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,103,,,,
5,up,Akon,Right Now (Na Na Na),5,1,103,,,,
6,up,The Weeknd,Blinding Lights,6,1,100,94,2019-12-01,1,2020-03-01
7,down,Lionel Richie,Hello,4,1,103,,,,
8,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,103,,,,
9,up,The Weeknd,The Hills,9,3,103,,,,
10,up,Boney M.,Daddy Cool,10,1,93,,,,
11,up,Boney M.,Rivers of Babylon,11,2,89,,,,
12,up,Rihanna,Don't Stop the Music,12,5,103,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,4,95,,,,
14,up,Boney M.,Ma Baker,21,7,92,,,,
15,up,Boney M.,Brown Girl In the Ring,25,6,94,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,9,103,,,,
17,up,The Weeknd,Party Monster,17,11,103,,,,
18,up,Pitbull,Hotel Room Service,19,15,103,,,,
19,up,Mariah Carey,Hero,20,6,95,,,,
20,down,Lionel Richie,All Night Long (All Night) [Single Version],18,16,103,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,9,103,,,,
22,up,Akon,"Sorry, Blame It On Me",41,19,100,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,28,8,103,,,,
24,down,Jamelia,Superstar,23,10,103,,,,
25,up,Jeremih,Don't Tell 'Em (feat. YG),56,19,74,,,,
26,down,John Legend,Love Me Now,22,7,101,,,,
27,up,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,27,21,40,,,,
28,down,Lionel Richie,"Say You, Say Me",26,21,103,,,,
29,up,Bill Withers,Ain't No Sunshine (Single Version),47,7,85,,,,
30,up,Kehlani,Gangsta,32,11,93,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,102,,,,
32,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),36,24,103,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],29,23,102,,,,
34,down,The Weeknd,In the Night,30,24,103,,,,
35,down,Boney M.,Sunny,31,9,96,,,,
36,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),33,12,96,,,,
37,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,42,13,95,,,,
38,down,Usher,Scream,35,31,89,,,,
39,up,Gloria Gaynor,I Will Survive (Rerecorded),74,15,86,,,,
40,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,10,81,,,,
41,down,Khalid,Location,40,17,98,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,20,99,,,,
43,-,The Weeknd,Call Out My Name,-,8,92,,,,
44,up,Tina Turner,The Best (Edit),75,18,89,,,,
45,down,Ben E. King,Stand By Me,37,18,96,,,,
46,up,Khalid,Young Dumb & Broke,71,8,96,,,,
47,down,The Weeknd,False Alarm,44,35,103,,,,
48,down,Lionel Richie,Stuck On You,45,38,103,,,,
49,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,23,98,,,,
50,up,Akon,Smack That (feat. Eminem),73,43,99,,,,
51,down,The Weeknd,Blinding Lights (Instrumental),43,29,53,,,,
52,down,Sade,Smooth Operator,51,19,99,,,,
53,-,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],-,53,1,,,,
54,up,Sekiz,Celtia For You (Circle Bob Frozen Slow Remix),81,54,2,,,,
55,-,Khruangbin,Right,-,55,1,,,,
56,-,Gaming & Streaming,Music for Video Games,-,56,1,,,,
57,-,coldbrew,simple.,-,57,1,,,,
58,down,The Weeknd,Reminder,46,19,103,,,,
59,down,Akon,"Bananza (Belly Dancer) [12"" Version]",49,18,103,,,,
60,down,Amy Winehouse,Back to Black,53,41,102,,,,
61,down,Diana Ross & Lionel Richie,Endless Love,54,44,102,,,,
62,up,Akon,Be With You,62,53,100,,,,
63,up,Jay Sean,Ride It (Original),85,4,90,,,,
64,down,Chris Brown,Anyway (feat. Tayla Parx),58,23,100,,,,
65,down,"Earth, Wind & Fire",September,63,43,92,,,,
66,down,John Legend,You & I (Nobody In the World),57,50,102,,,,
67,down,Imagination,Just An Illusion,60,20,93,,,,
68,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,1,27,76,2021-04-25,2,2021-05-02
69,down,The Weeknd,Often,55,42,102,,,,
70,down,Khalid & Normani,Love Lies,64,25,89,,,,
71,down,Lionel Richie,Dancing On the Ceiling,66,55,101,,,,
72,up,Boney M.,"No Woman, No Cry",76,28,94,,,,
73,down,Lionel Richie,Angel,67,61,99,,,,
74,down,Rupert Holmes,Escape (The Pina Colada Song),65,54,101,,,,
75,down,TLC,Waterfalls,69,33,96,,,,
76,down,Roberta Flack,Killing Me Softly With His Song,70,28,100,,,,
77,down,Akon,Troublemaker (feat. Sweet Rush),72,62,94,,,,
78,down,Usher,Omg (feat. will.i.am),48,40,89,,,,
79,down,Chris Brown,Fine China,77,64,85,,,,
80,up,Akon,Freedom,83,60,92,,,,
81,up,Boney M.,Daddy Cool (2001 Remix),86,21,96,,,,
82,-,The Internet,Girl (feat. KAYTRANADA),-,82,1,,,,
83,-,Amber Mark,Worth It,-,83,1,,,,
84,-,Tanveer Evan,Avijog,-,84,1,,,,
85,-,Gloria Gaynor,I Will Survive (Single Version),-,85,1,,,,
86,-,Amber Mark,Foreign Things,-,86,1,,,,
87,-,Atmosfear,Xtra Special (Dry Mix),-,87,1,,,,
88,-,Amber Mark,What It Is,-,88,1,,,,
89,down,Jay Sean,Down (feat. Lil Wayne),59,21,95,,,,
90,up,The Weeknd,Take My Breath,91,1,12,,,,
91,down,Akon,Don't Matter (Calypso Remix),87,65,55,,,,
92,down,The Weeknd,After Hours,88,2,18,37,2020-02-23,22,2020-03-01
93,up,Khalid,Better,96,23,38,,,,
94,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),78,27,59,,,,
95,down,Ali Gatie,It's You,90,26,49,41,2019-10-06,35,2019-10-27
96,down,Yohanie Da Diva,Manike Mage Hithe,34,34,2,,,,
97,down,blackbear,Idfc,95,60,6,,,,
