Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,113,,,,
2,up,The Weeknd,Can't Feel My Face,5,1,113,,,,
3,down,John Legend,All of Me,2,1,113,,,,
4,down,Lionel Richie,Hello,3,1,113,,,,
5,down,Akon,Right Now (Na Na Na),4,1,113,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,113,,,,
7,up,AP Dhillon & Intense,Toxic,8,2,10,,,,
8,up,The Weeknd,The Hills,14,3,113,,,,
9,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),9,5,113,,,,
10,up,Boney M.,Daddy Cool,10,1,101,,,,
11,up,Boney M.,Rivers of Babylon,11,2,99,,,,
12,up,Rihanna,Don't Stop the Music,12,5,113,,,,
13,up,The Weeknd,Blinding Lights,18,1,110,94,2019-12-01,1,2020-03-01
14,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,4,105,,,,
15,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,10,88,,,,
16,up,Boney M.,Rasputin,17,4,10,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,9,113,,,,
18,up,Boney M.,Brown Girl In the Ring,20,6,104,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,9,112,,,,
20,up,The Weeknd,Party Monster,21,11,113,,,,
21,up,Khalid,Young Dumb & Broke,22,8,105,,,,
22,up,John Legend,Love Me Now,27,7,111,,,,
23,up,Pitbull,Hotel Room Service,24,15,113,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],26,16,113,,,,
25,up,Mariah Carey,Hero,25,6,105,,,,
26,down,Stevie Wonder,I Just Called To Say I Love You,23,8,113,,,,
27,up,Akon,"Sorry, Blame It On Me",39,19,110,,,,
28,up,Jamelia,Superstar,28,10,113,,,,
29,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,9,113,,,,
30,up,Lionel Richie,"Say You, Say Me",32,21,113,,,,
31,up,Jeremih,Don't Tell 'Em (feat. YG),31,19,84,,,,
32,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,94,,,,
33,up,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,33,21,50,,,,
34,down,The Weeknd,Call Out My Name,29,8,102,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,24,113,,,,
36,up,The Weeknd,In the Night,36,24,113,,,,
37,up,Kehlani,Gangsta,37,11,103,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],34,23,112,,,,
39,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,40,13,105,,,,
40,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),38,12,106,,,,
41,up,Usher,Scream,41,31,99,,,,
42,up,Gloria Gaynor,I Will Survive (Rerecorded),43,15,96,,,,
43,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,20,109,,,,
44,up,Tina Turner,The Best (Edit),45,18,99,,,,
45,up,The Weeknd,Blinding Lights (Instrumental),53,29,63,,,,
46,down,Boney M.,Daddy Cool (2001 Remix),42,21,106,,,,
47,up,The Weeknd,Take My Breath,88,1,20,,,,
48,up,Akon,Smack That (feat. Eminem),73,43,109,,,,
49,down,Khalid,Location,48,17,108,,,,
50,down,Ben E. King,Stand By Me,46,18,105,,,,
51,down,The Weeknd,False Alarm,49,35,113,,,,
52,down,Lionel Richie,Stuck On You,50,38,113,,,,
53,up,The Weeknd,Reminder,54,19,113,,,,
54,down,Usher,Omg (feat. will.i.am),51,40,99,,,,
55,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,1,37,76,2021-04-25,2,2021-05-02
56,down,Jay Sean,Down (feat. Lil Wayne),44,21,105,,,,
57,up,Jay Sean,Ride It (Original),60,4,100,,,,
58,down,Sade,Smooth Operator,52,19,109,,,,
59,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,23,108,,,,
60,down,Amy Winehouse,Back to Black,56,41,112,,,,
61,down,Diana Ross & Lionel Richie,Endless Love,58,44,112,,,,
62,down,Chris Brown,Anyway (feat. Tayla Parx),59,23,110,,,,
63,up,Khalid & Normani,Love Lies,64,25,99,,,,
64,down,"Earth, Wind & Fire",September,62,43,102,,,,
65,down,John Legend,You & I (Nobody In the World),61,50,112,,,,
66,down,Akon,Be With You,63,53,110,,,,
67,up,The Weeknd,Often,77,42,112,,,,
68,down,Rupert Holmes,Escape (The Pina Colada Song),65,54,111,,,,
69,down,Lionel Richie,Dancing On the Ceiling,66,55,111,,,,
70,up,blackbear,Idfc,86,5,6,,,,
71,down,Boney M.,"No Woman, No Cry",68,28,103,,,,
72,down,Akon,Troublemaker (feat. Sweet Rush),67,62,104,,,,
73,down,Roberta Flack,Killing Me Softly With His Song,69,28,110,,,,
74,down,TLC,Waterfalls,70,33,106,,,,
75,-,Lloyd,Get It Shawty (Main),-,75,1,,,,
76,-,James Taylor Quartet,More Hustle Less Bustle,-,76,1,,,,
77,-,Summer Walker,Broken Promises,-,77,1,,,,
78,down,Lionel Richie,Angel,71,61,109,,,,
79,-,Summer Walker,Screwin,-,79,1,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,22,6,2021-03-14,2,2021-05-09
81,-,Summer Walker,Closure,-,81,1,,,,
82,-,Summer Walker,Switch A N***a Out,-,82,1,,,,
83,-,Boney M.,Sunny,-,9,105,,,,
84,-,Summer Walker,Insane,-,84,1,,,,
85,-,Summer Walker,Circus,-,85,1,,,,
86,-,Summer Walker & City Girls,Ex For A Reason,-,86,1,,,,
87,down,Ali Gatie,It's You,83,26,57,41,2019-10-06,35,2019-10-27
88,down,Akon,Freedom,72,60,102,,,,
89,-,Pink Sweat$,At My Worst,-,1,20,70,2021-01-10,70,2021-01-10
90,down,blackbear,Idfc,82,60,13,,,,
91,down,The Weeknd,Save Your Tears,89,20,27,80,2020-03-22,1,2021-03-21
92,-,Ciara,Level Up,-,92,4,,,,
93,down,Chris Brown,Fine China,75,64,95,,,,
94,down,Akon,Don't Matter (Calypso Remix),78,65,65,,,,
95,-,Akon,Don't Matter (Radio Edit),-,40,61,,,,
96,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),6,6,2,,,,
97,-,The Weeknd,Can't Feel My Face (Martin Garrix Remix),-,69,74,,,,
98,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,49,8,,,,
