Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),6,1,3,,,,
2,down,The Weeknd,Blinding Lights,1,1,204,94,2019-12-01,1,2020-03-01
3,up,Boney M.,Daddy Cool,3,1,192,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),2,1,207,,,,
5,up,Boney M.,Rivers of Babylon,24,2,186,,,,
6,up,Kaifi Khalil,Kahani Suno 2.0,7,1,48,,,,
7,down,"Sharn, 40K & THE Paul",Mi Amor,5,1,43,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,4,195,,,,
9,down,Boney M.,Rasputin,8,4,93,,,,
10,up,AP Dhillon & Amari,Ma Belle,10,6,42,,,,
11,up,Boney M.,Ma Baker,15,7,190,,,,
12,down,Boney M.,Brown Girl In the Ring,11,6,189,,,,
13,up,Bill Withers,Ain't No Sunshine (Single Version),13,7,183,,,,
14,down,The Weeknd,After Hours,12,2,96,37,2020-02-23,22,2020-03-01
15,down,The Weeknd,Call Out My Name,14,8,189,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,205,,,,
17,up,Kehlani,Gangsta,18,11,183,,,,
18,up,John Legend,Love Me Now,19,7,205,,,,
19,down,Boney M.,Sunny,17,9,199,,,,
20,up,Shakira & Beyoncé,Beautiful Liar,20,13,68,,,,
21,up,John Legend,All of Me,25,1,204,,,,
22,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),22,12,199,,,,
23,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,23,13,192,,,,
24,down,Chris Brown,Under the Influence,21,1,62,,,,
25,up,AP Dhillon & Intense,Toxic,29,2,101,,,,
26,up,Ben E. King,Stand By Me,26,18,194,,,,
27,up,Khalid,Young Dumb & Broke,40,8,191,,,,
28,down,Gloria Gaynor,I Will Survive (Rerecorded),27,15,186,,,,
29,up,Khalid,Location,30,17,202,,,,
30,up,Jay Sean,Ride It (Original),32,4,187,,,,
31,down,Boney M.,Daddy Cool (2001 Remix),28,21,189,,,,
32,down,Tina Turner,The Best (Edit),31,18,190,,,,
33,up,The Weeknd & Ariana Grande,Die For You (Remix),33,1,34,,,,
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,23,193,,,,
35,up,Sade,Smooth Operator,43,19,197,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,122,76,2021-04-25,2,2021-05-02
37,down,Chris Brown,Anyway (feat. Tayla Parx),36,23,204,,,,
38,down,Imagination,Just An Illusion,37,20,192,,,,
39,down,The Weeknd,Save Your Tears,35,20,109,80,2020-03-22,1,2021-03-21
40,down,Khalid & Normani,Love Lies,39,25,183,,,,
41,-,Chris Brown,Sensational (feat. Davido & Lojay),-,6,1,,,,
42,-,BENYEG,Yesmar Yesmar,-,42,1,,,,
43,-,TLC,Waterfalls,-,33,160,,,,
44,-,Lesho Rodríguez,Ojitos Rojos,-,44,1,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),38,5,35,,,,
