Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,59,,,,
2,down,The Weeknd,Starboy (feat. Daft Punk),1,1,59,,,,
3,up,Lionel Richie,Hello,5,1,59,,,,
4,up,The Weeknd,Can't Feel My Face,4,1,59,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,59,,,,
6,down,The Weeknd,The Hills,3,3,59,,,,
7,up,Whitney Houston,I Will Always Love You,16,7,59,,,,
8,up,Rihanna,Don't Stop the Music,8,5,59,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,9,59,,,,
10,up,Bill Withers,Ain't No Sunshine (Single Version),67,7,45,,,,
11,up,The Weeknd,Party Monster,12,11,59,,,,
12,down,The Weeknd,Blinding Lights,6,1,56,94,2019-12-01,1,2020-03-01
13,up,Khalid,Young Dumb & Broke,46,8,54,,,,
14,down,Stevie Wonder,I Just Called To Say I Love You,13,8,59,,,,
15,down,John Legend,Love Me Now,11,7,57,,,,
16,up,Pitbull,Hotel Room Service,36,15,59,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],18,16,59,,,,
18,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,45,,,,
19,down,Mariah Carey,Hero,14,6,56,,,,
20,up,Jeremih,Don't Tell 'Em (feat. YG),20,19,37,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,9,59,,,,
22,up,Akon,I Wanna Love You (feat. Snoop Dogg),35,9,41,,,,
23,-,Tonmoy Krypton & Sannidhya Bhuyan,Xuronjona,-,23,1,,,,
24,-,Litfranse,"No Guidance, Remake",-,24,1,,,,
25,-,Izo FitzRoy,Hope You Can Wait (Hot Toddy Dub),-,25,1,,,,
26,down,Jamelia,Superstar,17,10,59,,,,
27,down,Lionel Richie,"Say You, Say Me",22,21,59,,,,
28,-,Boney M.,Ma Baker,-,7,50,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,9,58,,,,
30,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),24,24,59,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],23,23,58,,,,
32,up,Kehlani,Gangsta,42,11,49,,,,
33,down,Akon,Right Now (Na Na Na),15,1,59,,,,
34,down,The Weeknd,In the Night,25,24,59,,,,
35,up,Boney M.,Sunny,63,9,54,,,,
36,down,The Weeknd,Call Out My Name,27,8,53,,,,
37,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),29,12,53,,,,
38,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,30,13,52,,,,
39,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),26,5,59,,,,
40,down,Usher,Scream,31,31,47,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,20,56,,,,
42,down,Toni Braxton,Un-Break My Heart,34,29,56,,,,
43,down,The Weeknd,Blinding Lights (Instrumental),32,29,11,,,,
44,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,33,59,,,,
45,up,Khalid,Location,70,17,54,,,,
46,down,The Weeknd,False Alarm,44,35,59,,,,
47,up,Lionel Richie,Stuck On You,48,38,59,,,,
48,up,Jay Sean,Down (feat. Lil Wayne),65,21,58,,,,
49,up,Usher,Omg (feat. will.i.am),80,40,49,,,,
50,down,Akon,"Sorry, Blame It On Me",45,19,57,,,,
51,up,Diana Ross & Lionel Richie,Endless Love,54,44,58,,,,
52,down,Sade,Smooth Operator,49,19,55,,,,
53,-,Massiande,The City,-,53,1,,,,
54,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,23,54,,,,
55,down,The Weeknd,Reminder,53,19,59,,,,
56,up,Whitney Houston,Saving All My Love for You,57,46,58,,,,
57,down,Akon,"Bananza (Belly Dancer) [12"" Version]",50,18,59,,,,
58,down,Amy Winehouse,Back to Black,52,41,58,,,,
59,down,Chris Brown,Anyway (feat. Tayla Parx),58,23,56,,,,
60,-,Prince,Days of Wild,-,60,1,,,,
61,down,John Legend,You & I (Nobody In the World),60,50,58,,,,
62,down,Khalid & Normani,Love Lies,61,25,47,,,,
63,down,Whitney Houston,One Moment in Time,62,49,58,,,,
64,up,Akon,Be With You,64,53,58,,,,
65,up,Rupert Holmes,Escape (The Pina Colada Song),66,54,58,,,,
66,up,Lionel Richie,Dancing On the Ceiling,68,55,58,,,,
67,up,"Earth, Wind & Fire",September,69,43,49,,,,
68,down,The Weeknd,Often,59,42,58,,,,
69,up,Boney M.,"No Woman, No Cry",71,28,54,,,,
70,-,Yuvan Shankar Raja,"Neee (From ""Yaakkai"")",-,46,1,,,,
71,up,TLC,Waterfalls,72,33,54,,,,
72,up,Roberta Flack,Killing Me Softly With His Song,73,28,57,,,,
73,up,Childish Gambino,Redbone,82,57,56,,,,
74,up,Akon,Troublemaker (feat. Sweet Rush),74,62,57,,,,
75,up,Lionel Richie,Angel,75,61,58,,,,
76,up,Akon,Freedom,76,60,57,,,,
77,up,Chris Brown,Fine China,77,64,45,,,,
78,up,Sade,Smooth Operator (Single Version),78,64,55,,,,
79,up,Bee Gees,You Should Be Dancing,79,64,53,,,,
80,up,Trey Songz,Na Na,81,41,48,,,,
81,-,Jay Sean,Ride It (Original),-,4,52,,,,
82,down,Boney M.,Rivers of Babylon,28,2,50,,,,
83,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,4,56,,,,
84,up,The Weeknd,Can't Feel My Face (Martin Garrix Remix),95,69,48,,,,
85,up,Chris Brown,Don't Wake Me Up,100,70,41,,,,
86,-,Shontelle,Impossible,-,68,34,,,,
87,up,Akon,Don't Matter (Calypso Remix),96,65,18,,,,
88,down,Boney M.,Brown Girl In the Ring,39,6,56,,,,
89,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,89,5,,,,
90,-,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),-,71,40,,,,
91,down,Gloria Gaynor,I Will Survive (Rerecorded),33,15,51,,,,
92,down,Tina Turner,The Best (Edit),40,18,58,,,,
93,down,Boney M.,Daddy Cool (2001 Remix),43,21,55,,,,
94,down,Ben E. King,Stand By Me,41,18,56,,,,
95,down,Akon,Don't Matter (Radio Edit),92,40,32,,,,
96,down,Imagination,Just An Illusion,94,20,53,,,,
97,-,Alicia Keys,Girl On Fire,-,45,6,,,,
98,-,Akon,Keep You Much Longer,-,72,30,,,,
99,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,73,28,,,,
100,-,Chris Brown,Liquor,-,76,21,,,,
