Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,Welcome Back (feat. Alessia Cara),98,1,2,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),4,1,48,,,,
3,down,Lionel Richie,Hello,2,1,48,,,,
4,down,John Legend,All of Me,1,1,48,,,,
5,up,Akon,Right Now (Na Na Na),5,1,48,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,48,,,,
7,up,Rihanna,Don't Stop the Music,9,5,48,,,,
8,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),6,5,48,,,,
9,down,The Weeknd,Can't Feel My Face,3,1,48,,,,
10,down,Boney M.,Daddy Cool,8,1,46,,,,
11,down,Whitney Houston,I Will Always Love You,10,7,48,,,,
12,up,The Weeknd,Blinding Lights,24,1,45,94,2019-12-01,1,2020-03-01
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,4,45,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,9,48,,,,
15,down,The Weeknd,The Hills,7,3,48,,,,
16,down,Boney M.,Brown Girl In the Ring,15,6,45,,,,
17,up,The Weeknd,Party Monster,27,11,48,,,,
18,down,Khalid,Young Dumb & Broke,16,8,43,,,,
19,down,Stevie Wonder,I Just Called To Say I Love You,17,8,48,,,,
20,down,Mariah Carey,Hero,19,6,46,,,,
21,down,Pitbull,Hotel Room Service,18,15,48,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,9,47,,,,
23,down,Lionel Richie,All Night Long (All Night) [Single Version],20,16,48,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,9,48,,,,
25,down,Jamelia,Superstar,22,10,48,,,,
26,down,Lionel Richie,"Say You, Say Me",25,21,48,,,,
27,up,The Weeknd,In the Night,29,24,48,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],30,23,48,,,,
29,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),67,12,42,,,,
30,up,Tina Turner,The Best (Edit),36,18,47,,,,
31,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,32,13,42,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,20,45,,,,
33,up,Gloria Gaynor,I Will Survive (Rerecorded),39,15,40,,,,
34,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),26,24,48,,,,
35,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,33,48,,,,
36,up,Boney M.,Daddy Cool (2001 Remix),40,21,45,,,,
37,up,Ben E. King,Stand By Me,44,18,45,,,,
38,up,The Weeknd,Call Out My Name,81,8,42,,,,
39,up,Khalid,Location,42,17,44,,,,
40,up,The Weeknd,False Alarm,53,35,48,,,,
41,-,Jeremih,Don't Tell 'Em (feat. YG),-,19,28,,,,
42,up,The Weeknd,Often,58,42,47,,,,
43,-,Bryson Tiller,Outta Time (feat. Drake),-,43,1,64,2020-10-11,64,2020-10-11
44,up,Lionel Richie,Stuck On You,45,38,48,,,,
45,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],76,23,43,,,,
46,down,Akon,"Sorry, Blame It On Me",43,19,46,,,,
47,up,Akon,"Bananza (Belly Dancer) [12"" Version]",47,18,48,,,,
48,down,Sade,Smooth Operator,46,19,45,,,,
49,down,Diana Ross & Lionel Richie,Endless Love,48,44,47,,,,
50,down,Whitney Houston,Saving All My Love for You,49,46,47,,,,
51,up,The Weeknd,Reminder,79,19,48,,,,
52,down,Amy Winehouse,Back to Black,50,41,47,,,,
53,up,Chris Brown,Anyway (feat. Tayla Parx),55,23,45,,,,
54,down,Jay Sean,Ride It (Original),51,4,43,,,,
55,down,"Earth, Wind & Fire",September,54,43,38,,,,
56,up,John Legend,You & I (Nobody In the World),56,50,47,,,,
57,up,Whitney Houston,One Moment in Time,59,49,47,,,,
58,down,Akon,Be With You,57,53,47,,,,
59,up,TLC,Waterfalls,62,33,43,,,,
60,up,Lionel Richie,Dancing On the Ceiling,63,55,47,,,,
61,up,Rupert Holmes,Escape (The Pina Colada Song),61,54,47,,,,
62,up,Childish Gambino,Redbone,70,57,45,,,,
63,up,Boney M.,"No Woman, No Cry",64,28,43,,,,
64,up,Bee Gees,You Should Be Dancing,74,64,43,,,,
65,up,Roberta Flack,Killing Me Softly With His Song,65,28,46,,,,
66,up,Akon,Troublemaker (feat. Sweet Rush),66,62,46,,,,
67,up,Lionel Richie,Angel,71,61,47,,,,
68,down,Jay Sean,Down (feat. Lil Wayne),28,21,47,,,,
69,up,Akon,Freedom,72,60,46,,,,
70,up,Shontelle,Impossible,87,68,27,,,,
71,up,Sade,Smooth Operator (Single Version),73,64,44,,,,
72,up,Trey Songz,Na Na,75,41,40,,,,
73,up,The Weeknd,Can't Feel My Face (Martin Garrix Remix),84,69,39,,,,
74,up,Chris Brown,Don't Wake Me Up,85,70,32,,,,
75,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,10,37,,,,
76,down,Akon,I Wanna Love You (feat. Snoop Dogg),13,9,33,,,,
77,up,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),86,71,33,,,,
78,-,Heavy D & The Boyz,Now That We Found Love,-,78,1,,,,
79,-,Bellisi Ame,No Guidance (Remix),-,79,1,,,,
80,-,Kool & The Gang,Jungle Boogie,-,80,1,,,,
81,-,Akon,Smack That (feat. Eminem),-,43,47,,,,
82,-,Scary Pockets,Stuck in the Middle with You (feat. Lauren Ruth Ward),-,82,1,,,,
83,-,Taynte,Stupid,-,83,1,,,,
84,up,Akon,Keep You Much Longer,88,72,23,,,,
85,down,Akon,Ghetto,83,72,6,,,,
86,-,Carmichael Musiclover,Pure Sweetness,-,86,1,,,,
87,up,Ali Gatie,It's You,94,26,17,41,2019-10-06,35,2019-10-27
88,-,Patti LaBelle,If You Asked Me To (Single Version),-,88,1,,,,
89,-,"Nat ""King"" Cole",Riffin at the Bar-B-Q,-,89,1,,,,
90,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),37,27,38,,,,
91,down,Usher,Omg (feat. will.i.am),60,40,40,,,,
92,-,Rihanna,Disturbia,-,84,7,,,,
93,down,Akon,Don't Matter (Calypso Remix),90,65,9,,,,
94,down,John Legend,Love Me Now,77,7,46,,,,
95,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",89,73,22,,,,
96,down,Chris Brown,Liquor,93,76,15,,,,
97,-,The Weeknd,Blinding Lights (Instrumental),-,29,1,,,,
98,-,The Temptations,My Girl,-,98,1,,,,
99,up,Akon,So Blue,100,77,11,,,,
100,-,Usher,Crash,-,78,10,,,,
