Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,23,,,,
3,up,Lionel Richie,Hello,26,1,23,,,,
4,up,The Weeknd,Can't Feel My Face,15,1,23,,,,
5,up,Rihanna,Don't Stop the Music,12,5,23,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,4,22,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),4,1,23,,,,
8,up,Rihanna,Umbrella (feat. JAY Z),16,8,23,,,,
9,up,The Weeknd,The Hills,25,3,23,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,9,23,,,,
11,-,The Weeknd,Heartless,-,2,14,22,2019-12-01,5,2019-12-08
12,down,Whitney Houston,I Will Always Love You,7,7,23,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,23,,,,
14,up,Stevie Wonder,I Just Called To Say I Love You,22,8,23,,,,
15,down,Akon,Right Now (Na Na Na),14,1,23,,,,
16,up,Khalid,Young Dumb & Broke,23,8,21,,,,
17,up,Mariah Carey,Hero,53,6,22,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],45,16,23,,,,
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),24,5,23,,,,
20,up,Jamelia,Superstar,27,10,23,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,9,23,,,,
22,up,Lionel Richie,"Say You, Say Me",37,21,23,,,,
23,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,9,15,,,,
24,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),30,24,23,,,,
25,up,The Weeknd,Call Out My Name,31,8,19,,,,
26,up,The Weeknd,In the Night,42,24,23,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],34,23,23,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,9,23,,,,
29,up,Kehlani,Gangsta,35,11,17,,,,
30,up,Jay Sean,Down (feat. Lil Wayne),36,21,23,,,,
31,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),39,12,20,,,,
32,down,The Weeknd,Party Monster,21,11,23,,,,
33,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,41,13,23,,,,
34,up,Toni Braxton,Un-Break My Heart,46,29,23,,,,
35,up,Tina Turner,The Best (Edit),48,18,22,,,,
36,up,Alicia Keys,Girl On Fire (Live),56,32,23,,,,
37,down,Pitbull,Hotel Room Service,32,15,23,,,,
38,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),57,33,23,,,,
39,down,Boney M.,Daddy Cool,6,1,22,,,,
40,up,Akon,Don't Matter (Radio Edit),95,40,3,,,,
41,up,Khalid,Location,58,17,20,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,20,22,,,,
43,down,Boney M.,Rivers of Babylon,9,2,19,,,,
44,down,The Weeknd,Nothing Compares (Bonus Track),3,3,2,,,,
45,up,Akon,Smack That (feat. Eminem),97,43,23,,,,
46,-,The Weeknd,Faith,-,46,1,,,,
47,down,Akon,"Sorry, Blame It On Me",44,19,22,,,,
48,-,Stevie Wonder,That Girl,-,48,1,,,,
49,up,Lionel Richie,Stuck On You,96,38,23,,,,
50,down,Boney M.,Ma Baker,17,7,20,,,,
51,down,Bill Withers,Ain't No Sunshine (Single Version),11,7,19,,,,
52,-,Stevie Wonder,Sir Duke,-,52,1,,,,
53,-,Gloria Gaynor,I Will Survive (Rerecorded),-,15,18,,,,
54,down,Boney M.,Brown Girl In the Ring,20,6,22,,,,
55,up,The Weeknd,False Alarm,59,35,23,,,,
56,down,Bill Withers,Lean On Me,49,49,2,52,2020-04-05,52,2020-04-05
57,down,The Weeknd,After Hours,50,2,8,37,2020-02-23,22,2020-03-01
58,-,Jeremih,Don't Tell 'Em (feat. YG),-,19,7,,,,
59,down,John Legend,Love Me Now,28,7,22,,,,
60,up,Akon,"Bananza (Belly Dancer) [12"" Version]",100,18,23,,,,
61,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),38,27,16,,,,
62,-,Kiana Ledé,Chocolate. (feat. Ari Lennox),-,62,1,,,,
63,-,Thundercat,It Is What It Is (feat. Pedro Martins),-,63,1,,,,
64,down,The Weeknd,Missed You (Bonus Track),10,10,2,,,,
65,down,Boney M.,Sunny,33,9,21,,,,
66,-,Eddie Kendricks,Date With the Rain,-,66,1,,,,
67,-,Michael Kiwanuka,Love & Hate,-,67,2,,,,
68,-,Kimberley Tell,Lo Que No Me Dices,-,68,1,,,,
69,-,Thundercat,Lost in Space / Great Scott / 22-26,-,69,1,,,,
70,-,Doja Cat,Say So,-,70,1,,,,
71,-,Drama Relax,Private,-,71,1,,,,
72,-,Phyllis Hyman,Forever with You,-,72,1,,,,
73,-,Diana Ross & Lionel Richie,Endless Love,-,44,22,,,,
74,-,Amy Winehouse,Back to Black,-,41,22,,,,
75,-,Alicia Keys,Listen to Your Heart,-,75,1,,,,
76,-,Oh Tre Tre Tre,Birthday,-,76,1,,,,
77,-,Red Hot,You Gotta Move On,-,77,1,,,,
78,-,Mary J. Blige,Sweet Thing,-,78,1,,,,
79,-,Otis Redding,Respect,-,79,1,,,,
80,-,The Weeknd,Alone Again,-,80,2,62,2020-03-22,21,2020-03-29
81,-,The World Famous Tony Williams,Another You (feat. Kanye West),-,81,1,,,,
82,-,Aaliyah,One in a Million,-,82,1,,,,
83,up,The Weeknd,Reminder,98,19,23,,,,
84,-,Chris Brown,Anyway (feat. Tayla Parx),-,23,20,,,,
85,-,Jay Sean,Ride It (Original),-,4,20,,,,
86,down,Boney M.,Daddy Cool (2001 Remix),51,21,23,,,,
87,-,Imagination,Just An Illusion,-,20,20,,,,
88,-,John Legend,You & I (Nobody In the World),-,50,22,,,,
89,-,TLC,Waterfalls,-,33,21,,,,
90,down,Doja Cat,Say So,67,2,5,100,2020-02-02,6,2020-05-03
91,-,Lionel Richie,Angel,-,61,22,,,,
92,down,Ben E. King,Stand By Me,55,18,21,,,,
93,-,Whitney Houston,Saving All My Love for You,-,46,22,,,,
94,-,Whitney Houston,One Moment in Time,-,49,22,,,,
95,-,Khalid & Normani,Love Lies,-,25,17,,,,
96,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],99,23,21,,,,
97,-,Akon,Be With You,-,53,22,,,,
98,down,Sade,Smooth Operator,94,19,22,,,,
99,-,Rupert Holmes,Escape (The Pina Colada Song),-,54,22,,,,
100,-,Lionel Richie,Dancing On the Ceiling,-,55,22,,,,
