Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,1,1,127,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,127,,,,
3,up,John Legend,All of Me,4,1,127,,,,
4,down,Lionel Richie,Hello,3,1,127,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,127,,,,
6,down,The Weeknd,Blinding Lights,5,1,124,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,The Hills,9,3,127,,,,
8,up,Rihanna,Don't Stop the Music,10,5,127,,,,
9,up,AP Dhillon & Intense,Toxic,58,2,24,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,4,118,,,,
11,down,Akon,Right Now (Na Na Na),6,1,127,,,,
12,up,Boney M.,Ma Baker,13,7,113,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,9,127,,,,
14,up,Boney M.,Brown Girl In the Ring,32,6,116,,,,
15,up,John Legend,Love Me Now,18,7,125,,,,
16,down,The Weeknd,Party Monster,15,11,127,,,,
17,up,Khalid,Young Dumb & Broke,17,8,119,,,,
18,up,Boney M.,Daddy Cool,55,1,114,,,,
19,up,Mariah Carey,Hero,19,6,119,,,,
20,-,Boney M.,Rivers of Babylon,-,2,111,,,,
21,down,Lionel Richie,All Night Long (All Night) [Single Version],20,16,127,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,9,125,,,,
23,up,Jamelia,Superstar,27,10,127,,,,
24,down,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,22,21,64,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,9,127,,,,
26,up,The Weeknd,Call Out My Name,26,8,114,,,,
27,down,Lionel Richie,"Say You, Say Me",25,21,127,,,,
28,down,Boney M.,Sunny,24,9,119,,,,
29,-,Boney M.,Rasputin,-,4,20,,,,
30,down,Pitbull,Hotel Room Service,29,15,127,,,,
31,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,127,,,,
32,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),46,24,127,,,,
33,down,The Weeknd,In the Night,30,24,127,,,,
34,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),33,12,119,,,,
35,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,34,13,117,,,,
36,down,Usher,Scream,35,31,113,,,,
37,down,Tina Turner,The Best (Edit),36,18,112,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],31,23,126,,,,
39,up,Gloria Gaynor,I Will Survive (Rerecorded),42,15,110,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,20,121,,,,
41,down,Jeremih,Don't Tell 'Em (feat. YG),40,19,98,,,,
42,down,Khalid,Location,39,17,122,,,,
43,up,Ben E. King,Stand By Me,43,18,118,,,,
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,26,6,2021-03-14,2,2021-05-09
45,up,The Weeknd,False Alarm,48,35,127,,,,
46,down,The Weeknd,Blinding Lights (Instrumental),37,29,77,,,,
47,up,Lionel Richie,Stuck On You,47,38,127,,,,
48,down,Stevie Wonder,I Just Called To Say I Love You,14,8,127,,,,
49,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,23,122,,,,
50,up,Sade,Smooth Operator,50,19,123,,,,
51,down,The Weeknd,Reminder,49,19,127,,,,
52,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,27,73,,,,
53,-,Realestk,Wfm,-,53,1,,,,
54,-,Tone Stith,Do I Ever (feat. Chris Brown),-,54,1,,,,
55,-,Matthaios,Binibini (feat. Calvin De Leon),-,55,1,,,,
56,up,Amy Winehouse,Back to Black,57,41,126,,,,
57,up,Diana Ross & Lionel Richie,Endless Love,59,44,126,,,,
58,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,58,1,,,,
59,up,The Weeknd,Often,60,42,126,,,,
60,up,Chris Brown,Anyway (feat. Tayla Parx),66,23,124,,,,
61,up,John Legend,You & I (Nobody In the World),65,50,126,,,,
62,up,Childish Gambino,Redbone,72,57,114,,,,
63,up,Khalid & Normani,Love Lies,69,25,111,,,,
64,up,"Earth, Wind & Fire",September,70,43,116,,,,
65,up,Rupert Holmes,Escape (The Pina Colada Song),71,54,125,,,,
66,up,Lionel Richie,Dancing On the Ceiling,73,55,125,,,,
67,down,Bill Withers,Ain't No Sunshine (Single Version),16,7,107,,,,
68,down,Akon,"Sorry, Blame It On Me",38,19,124,,,,
69,-,Usher,Omg (feat. will.i.am),-,40,111,,,,
70,up,Boney M.,"No Woman, No Cry",74,28,117,,,,
71,up,Roberta Flack,Killing Me Softly With His Song,75,28,123,,,,
72,up,TLC,Waterfalls,76,33,120,,,,
73,down,Jay Sean,Down (feat. Lil Wayne),68,21,116,,,,
74,-,Tone Stith,Do I Ever (feat. Chris Brown),-,74,1,,,,
75,-,3 Finer,Me Deixem Pecar,-,75,1,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,76,1,,,,
77,-,Hard Drive Library,Messing Up,-,77,1,,,,
78,-,53 Thieves,too slow,-,78,1,,,,
79,-,NightNote,Chocolat,-,79,1,,,,
80,-,The Weeknd & Gesaffelstein,Hurt You,-,80,1,,,,
81,-,Ashley Dylan Tamil,Naan Pizhai (Reprise Piano) [Instrumental],-,81,1,,,,
82,-,Rucha Bondre,Sun Ri Sakhi,-,82,1,,,,
83,down,Akon,Be With You,67,53,124,,,,
84,down,Jay Sean,Ride It (Original),61,4,113,,,,
85,down,Lionel Richie,Angel,79,61,123,,,,
86,-,The Catnip Mafia,Candy Crush Saga,-,86,1,,,,
87,-,Ali Gatie,It's You,-,26,63,41,2019-10-06,35,2019-10-27
88,down,Kehlani,Gangsta,28,11,116,,,,
89,up,Akon,Troublemaker (feat. Sweet Rush),90,62,118,,,,
90,-,Khalid,Better,-,23,48,,,,
91,down,Boney M.,Daddy Cool (2001 Remix),44,21,119,,,,
92,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,99,,,,
93,down,Akon,Don't Matter (Live AOL Session),77,58,4,,,,
94,down,Akon,Don't Matter (Radio Edit),92,40,70,,,,
95,down,Imagination,Just An Illusion,62,20,114,,,,
96,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),64,1,50,76,2021-04-25,2,2021-05-02
97,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],54,54,2,,,,
98,down,The Weeknd,After Hours,94,2,27,37,2020-02-23,22,2020-03-01
99,down,Maher Zain,Ya Nabi Salam Alayka,41,25,2,,,,
100,-,The Weeknd,Out of Time,-,57,4,,,,
