Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,4,1,76,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,76,,,,
3,down,The Weeknd,Starboy (feat. Daft Punk),1,1,76,,,,
4,up,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",26,4,2,,,,
5,up,Akon,Right Now (Na Na Na),5,1,76,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,76,,,,
7,down,Lionel Richie,Hello,6,1,76,,,,
8,up,The Weeknd,The Hills,9,3,76,,,,
9,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,76,,,,
10,up,Boney M.,Daddy Cool,10,1,68,,,,
11,up,Whitney Houston,I Will Always Love You,11,7,76,,,,
12,up,Boney M.,Rivers of Babylon,12,2,62,,,,
13,up,Rihanna,Don't Stop the Music,13,5,76,,,,
14,up,Boney M.,Ma Baker,15,7,65,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,9,76,,,,
16,up,The Weeknd,Blinding Lights,17,1,73,94,2019-12-01,1,2020-03-01
17,up,The Weeknd,Party Monster,20,11,76,,,,
18,up,Bill Withers,Ain't No Sunshine (Single Version),19,7,61,,,,
19,down,Khalid,Young Dumb & Broke,18,10,69,,,,
20,up,Mariah Carey,Hero,21,6,70,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,9,76,,,,
22,up,Jamelia,Superstar,22,10,76,,,,
23,up,John Legend,Love Me Now,24,7,74,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You,48,8,76,,,,
25,up,Jeremih,Don't Tell 'Em (feat. YG),56,19,52,,,,
26,down,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,25,21,15,,,,
27,up,Boney M.,Sunny,32,9,69,,,,
28,up,Pitbull,Hotel Room Service,40,15,76,,,,
29,up,Lionel Richie,All Night Long (All Night) [Single Version],30,16,76,,,,
30,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),28,24,76,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],34,23,75,,,,
32,down,The Weeknd,In the Night,31,24,76,,,,
33,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),36,12,69,,,,
34,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,38,13,68,,,,
35,down,The Weeknd,Call Out My Name,27,8,70,,,,
36,down,Kehlani,Gangsta,35,11,66,,,,
37,up,Lionel Richie,"Say You, Say Me",37,21,76,,,,
38,up,Usher,Scream,39,31,62,,,,
39,up,Gloria Gaynor,I Will Survive (Rerecorded),44,15,62,,,,
40,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,10,58,,,,
41,up,Toni Braxton,Un-Break My Heart,41,29,73,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,20,73,,,,
43,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,33,76,,,,
44,up,Tina Turner,The Best (Edit),86,18,71,,,,
45,up,Khalid,Location,49,17,71,,,,
46,up,Boney M.,Daddy Cool (2001 Remix),47,21,69,,,,
47,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,5,6,2021-03-14,2,2021-05-09
48,up,The Weeknd,False Alarm,50,35,76,,,,
49,up,Sade,Smooth Operator,52,19,72,,,,
50,up,Usher,Omg (feat. will.i.am),51,40,65,,,,
51,up,Yuvan Shankar Raja,"Neee (From ""Yaakkai"")",55,46,17,,,,
52,-,Tawhid Jamil,Hasbi Rabbi Jallallah,-,52,1,,,,
53,up,Diana Ross & Lionel Richie,Endless Love,53,44,75,,,,
54,up,Akon,"Bananza (Belly Dancer) [12"" Version]",58,18,76,,,,
55,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,23,71,,,,
56,up,The Weeknd,Reminder,59,19,76,,,,
57,up,Amy Winehouse,Back to Black,61,41,75,,,,
58,up,Whitney Houston,Saving All My Love for You,60,46,75,,,,
59,down,Akon,"Sorry, Blame It On Me",33,19,74,,,,
60,up,Jay Sean,Ride It (Original),62,4,69,,,,
61,up,"Earth, Wind & Fire",September,76,43,66,,,,
62,up,Lionel Richie,Stuck On You,67,38,76,,,,
63,down,Pink Sweat$,At My Worst,2,1,8,70,2021-01-10,70,2021-01-10
64,up,Imagination,Just An Illusion,88,20,66,,,,
65,up,The Weeknd,Often,66,42,75,,,,
66,up,Chris Brown,Anyway (feat. Tayla Parx),69,23,73,,,,
67,up,John Legend,You & I (Nobody In the World),70,50,75,,,,
68,up,Khalid & Normani,Love Lies,72,25,62,,,,
69,up,Whitney Houston,One Moment in Time,73,49,75,,,,
70,up,Akon,Be With You,74,53,75,,,,
71,up,Rupert Holmes,Escape (The Pina Colada Song),75,54,75,,,,
72,-,The Weeknd,Blinding Lights (Instrumental),-,29,27,,,,
73,down,Akon,Smack That (feat. Eminem),68,43,72,,,,
74,up,Alicia Keys,Fallin',92,26,2,,,,
75,up,Childish Gambino,Redbone,78,57,73,,,,
76,up,TLC,Waterfalls,79,33,70,,,,
77,up,Lionel Richie,Angel,81,61,75,,,,
78,up,Roberta Flack,Killing Me Softly With His Song,80,28,74,,,,
79,-,Tonmoy Krypton & Sannidhya Bhuyan,Xuronjona,-,23,2,,,,
80,-,DJ Rasimcan & Baby Brown,Give It 2 Me (Radio Edit),-,80,1,,,,
81,-,The Brand New Heavies,You Are the Universe,-,81,1,,,,
82,-,Queen Naija & Ari Lennox,Set Him Up,-,82,1,,,,
83,up,Lionel Richie,Dancing On the Ceiling,85,55,75,,,,
84,-,Shakka & GoldLink,Solo,-,84,1,,,,
85,-,Sunni Colón,Provide,-,85,1,,,,
86,-,Jay Sean,Down (feat. Lil Wayne),-,21,68,,,,
87,-,JoJo,Man,-,87,1,,,,
88,-,Brownie McGhee,I'm Gonna Move Across the River,-,88,1,,,,
89,down,Giveon,HEARTBREAK ANNIVERSARY,43,31,4,37,2021-02-21,8,2021-03-21
90,down,Akon,I Wanna Love You (feat. Snoop Dogg),42,9,56,,,,
91,down,Akon,Troublemaker (feat. Sweet Rush),82,62,74,,,,
92,down,Usher,Yeah! (feat. Lil Jon & Ludacris),63,9,75,,,,
93,down,Chris Brown,Fine China,83,64,61,,,,
94,down,Akon,Freedom,84,60,74,,,,
95,down,Kali Uchis,telepatía,64,21,5,27,2021-02-28,6,2021-03-28
96,down,SZA,Good Days,77,77,2,39,2021-01-03,8,2021-01-10
97,down,Sade,Smooth Operator (Single Version),93,64,72,,,,
98,down,Trey Songz,Na Na,95,41,65,,,,
99,down,Sade,No Ordinary Love,97,79,22,,,,
100,down,Bee Gees,You Should Be Dancing,87,64,70,,,,
