Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,177,94,2019-12-01,1,2020-03-01
2,down,Kaifi Khalil,Kahani Suno 2.0,1,1,21,,,,
3,up,"Sharn, 40K & THE Paul",Mi Amor,3,1,16,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,180,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,4,169,,,,
6,up,Boney M.,Rasputin,7,4,66,,,,
7,up,Boney M.,Ma Baker,8,7,163,,,,
8,up,Boney M.,Brown Girl In the Ring,9,6,167,,,,
9,down,Jimmi Jaiswal,Ram Siya Ram (LoFi),5,4,16,,,,
10,up,Bill Withers,Ain't No Sunshine (Single Version),31,7,156,,,,
11,up,The Weeknd,After Hours,13,2,69,37,2020-02-23,22,2020-03-01
12,down,The Weeknd,Call Out My Name,11,8,164,,,,
13,down,Khalid,Young Dumb & Broke,10,8,168,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,9,178,,,,
15,up,The Weeknd & Ariana Grande,Die For You (Remix),16,1,9,,,,
16,up,Chris Brown,Under the Influence,17,1,35,,,,
17,up,Kehlani,Gangsta,35,11,158,,,,
18,down,John Legend,Love Me Now,14,7,178,,,,
19,up,The Weeknd,Reminder,40,19,173,,,,
20,down,Boney M.,Sunny,15,9,172,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,41,13,41,,,,
22,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,19,13,169,,,,
23,down,John Legend,All of Me,18,1,180,,,,
24,up,Gloria Gaynor,I Will Survive (Rerecorded),39,15,159,,,,
25,down,Jay Sean,Ride It (Original),22,4,162,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,20,173,,,,
27,down,Boney M.,Daddy Cool (2001 Remix),21,21,166,,,,
28,down,Khalid,Location,24,17,175,,,,
29,down,AP Dhillon & Intense,Toxic,26,2,77,,,,
30,down,Sade,Smooth Operator,28,19,174,,,,
31,down,The Weeknd,Save Your Tears,29,20,84,80,2020-03-22,1,2021-03-21
32,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,23,168,,,,
33,down,Chris Brown,Anyway (feat. Tayla Parx),30,23,177,,,,
34,down,Imagination,Just An Illusion,33,20,167,,,,
35,up,The Weeknd & Gesaffelstein,I Was Never There,37,14,26,,,,
36,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,1,97,76,2021-04-25,2,2021-05-02
37,up,The Weeknd,Starboy (feat. Daft Punk),51,5,11,,,,
38,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),42,12,172,,,,
39,-,Lizha James,Ni Txati Mina,-,39,1,,,,
40,up,Tina Turner,The Best (Edit),44,18,165,,,,
41,-,Johorul Islam Sakil,Snap x Baarishen,-,41,1,,,,
42,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),34,16,7,,,,
43,up,Akon,Right Now (Na Na Na),52,1,175,,,,
44,-,Janelle Monáe,Float (Coco & Breezy Remix),-,44,1,,,,
45,-,SZA,Kill Bill (feat. Doja Cat),-,45,1,,,,
46,-,The Weeknd,Die For You,-,11,39,,,,
47,-,Daniel Caesar,Let Me Go,-,47,1,,,,
48,-,Stevie Wonder,Ordinary Pain,-,48,1,,,,
49,up,Boney M.,"No Woman, No Cry",53,28,164,,,,
50,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,176,,,,
