Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,134,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,133,,,,
3,up,John Legend,All of Me,3,1,134,,,,
4,up,Lionel Richie,Hello,4,1,133,,,,
5,up,Akon,Right Now (Na Na Na),6,1,133,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,133,,,,
7,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),11,5,133,,,,
8,up,The Weeknd,The Hills,8,3,133,,,,
9,up,Boney M.,Daddy Cool,9,1,121,,,,
10,up,Boney M.,Rivers of Babylon,10,2,118,,,,
11,up,Rihanna,Don't Stop the Music,12,5,133,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,9,132,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,132,,,,
14,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,4,125,,,,
15,down,The Weeknd,Blinding Lights,7,1,131,94,2019-12-01,1,2020-03-01
16,down,Boney M.,Rasputin,15,4,27,,,,
17,down,Boney M.,Ma Baker,16,7,119,,,,
18,down,Boney M.,Brown Girl In the Ring,17,6,122,,,,
19,up,Khalid,Young Dumb & Broke,28,8,124,,,,
20,up,The Weeknd,Party Monster,23,11,133,,,,
21,down,Bill Withers,Ain't No Sunshine (Single Version),18,7,112,,,,
22,down,Lionel Richie,All Night Long (All Night) [Single Version],20,16,133,,,,
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,9,133,,,,
24,up,Jeremih,Don't Tell 'Em (feat. YG),53,19,103,,,,
25,up,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,56,21,69,,,,
26,up,Jamelia,Superstar,27,10,133,,,,
27,down,Lionel Richie,"Say You, Say Me",26,21,133,,,,
28,down,John Legend,Love Me Now,21,7,132,,,,
29,down,Boney M.,Sunny,25,9,126,,,,
30,up,Pitbull,Hotel Room Service,45,15,132,,,,
31,down,The Weeknd,In the Night,24,24,133,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,10,103,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],61,23,131,,,,
34,down,Stevie Wonder,I Just Called To Say I Love You,19,8,133,,,,
35,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),29,24,133,,,,
36,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,31,13,124,,,,
37,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),30,12,126,,,,
38,up,Usher,Scream,70,31,118,,,,
39,down,Aman Sharma,Tere Jaisa Yaar Kahan,35,30,3,,,,
40,down,Gloria Gaynor,I Will Survive (Rerecorded),33,15,117,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,20,127,,,,
42,up,Akon,"Sorry, Blame It On Me",43,19,130,,,,
43,down,Boney M.,Daddy Cool (2001 Remix),38,21,123,,,,
44,down,Ben E. King,Stand By Me,34,18,124,,,,
45,down,Khalid,Location,40,17,129,,,,
46,down,Lionel Richie,Stuck On You,41,38,133,,,,
47,up,The Weeknd,False Alarm,51,35,133,,,,
48,up,The Weeknd,Save Your Tears,52,13,40,80,2020-03-22,1,2021-03-21
49,down,Sade,Smooth Operator,44,19,130,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],81,23,127,,,,
51,up,The Weeknd,Reminder,58,19,133,,,,
52,up,Amy Winehouse,Back to Black,73,41,132,,,,
53,down,AP Dhillon & Intense,Toxic,42,2,31,,,,
54,-,Mimmi Bangoura,Where She'll Go,-,54,1,,,,
55,-,Gil Scott-Heron,Is that Jazz?,-,55,1,,,,
56,-,Monophonics & Kelly Finnigan,Sage Motel,-,56,1,,,,
57,down,Diana Ross & Lionel Richie,Endless Love,50,44,132,,,,
58,down,The Weeknd,Often,54,42,132,,,,
59,up,John Legend,You & I (Nobody In the World),67,50,132,,,,
60,down,Chris Brown,Anyway (feat. Tayla Parx),55,23,131,,,,
61,up,"Earth, Wind & Fire",September,76,43,122,,,,
62,up,Imagination,Just An Illusion,82,20,121,,,,
63,up,Akon,Be With You,69,53,130,,,,
64,down,Akon,I Wanna Love You (feat. Snoop Dogg) [Live AOL Session],39,30,10,,,,
65,up,Tina Turner,The Best (Edit),75,18,119,,,,
66,down,TLC,Waterfalls,65,33,126,,,,
67,down,Khalid & Normani,Love Lies,59,25,118,,,,
68,down,Rupert Holmes,Escape (The Pina Colada Song),60,54,131,,,,
69,down,Lionel Richie,Dancing On the Ceiling,62,55,131,,,,
70,down,Boney M.,"No Woman, No Cry",63,28,123,,,,
71,down,Roberta Flack,Killing Me Softly With His Song,64,28,130,,,,
72,up,Lionel Richie,Angel,84,61,128,,,,
73,up,Akon,Freedom,80,60,121,,,,
74,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),66,27,78,,,,
75,up,Chris Brown,Fine China,91,64,113,,,,
76,up,Akon,Troublemaker (feat. Sweet Rush),79,62,124,,,,
77,up,Akon,Don't Matter (Live AOL Session),86,58,10,,,,
78,-,G-Unit,Wanna Get To Know You (feat. Joe),-,78,1,,,,
79,down,The Weeknd,Blinding Lights (Instrumental),46,29,83,,,,
80,down,Akon,Don't Matter (Radio Edit),74,40,76,,,,
81,up,Jay Sean,Ride It (Original),85,4,119,,,,
82,up,Alicia Keys,Fallin',92,26,40,,,,
83,down,Usher,Omg (feat. will.i.am),57,40,116,,,,
84,-,Bee Gees,You Should Be Dancing,-,64,101,,,,
85,-,Trey Songz,Na Na,-,41,86,,,,
