Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,3,,,,
2,up,John Legend,All of Me,2,1,3,,,,
3,up,Lionel Richie,Hello,3,1,3,,,,
4,up,The Weeknd,Can't Feel My Face,4,1,3,,,,
5,up,Akon,Right Now (Na Na Na),6,1,3,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,3,,,,
7,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),11,5,3,,,,
8,down,The Weeknd,The Hills,7,3,3,,,,
9,down,Rihanna,Don't Stop the Music,8,5,3,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,10,3,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,4,3,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,9,3,,,,
13,up,Rihanna,Umbrella (feat. JAY Z),14,8,3,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,9,3,,,,
15,down,Akon,I Wanna Love You (feat. Snoop Dogg),13,9,3,,,,
16,up,The Weeknd,Party Monster,17,11,3,,,,
17,up,Bill Withers,Ain't No Sunshine (Single Version),27,7,2,,,,
18,up,John Legend,Love Me Now,21,7,3,,,,
19,down,Pitbull,Hotel Room Service,18,15,3,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],22,16,3,,,,
21,down,Mariah Carey,Hero,20,6,3,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,9,3,,,,
23,up,Lionel Richie,"Say You, Say Me",24,21,3,,,,
24,up,Jamelia,Superstar,25,10,3,,,,
25,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),26,24,3,,,,
26,up,The Weeknd,In the Night,28,24,3,,,,
27,up,Boney M.,Sunny,29,9,3,,,,
28,-,Boney M.,Daddy Cool,-,1,2,,,,
29,up,Kehlani,Gangsta,31,11,3,,,,
30,up,Jay Sean,Down (feat. Lil Wayne),34,21,3,,,,
31,down,Whitney Houston,I Will Always Love You,9,7,3,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],32,23,3,,,,
33,-,Boney M.,Rivers of Babylon,-,2,2,,,,
34,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),36,12,2,,,,
35,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,35,13,3,,,,
36,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,33,3,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,20,3,,,,
38,up,Alicia Keys,Girl On Fire (Live),40,32,3,,,,
39,up,Tina Turner,The Best (Edit),41,18,3,,,,
40,down,Akon,"Sorry, Blame It On Me",33,19,3,,,,
41,up,Boney M.,Daddy Cool (2001 Remix),43,21,3,,,,
42,up,The Weeknd,False Alarm,44,35,3,,,,
43,down,Lionel Richie,Stuck On You,42,38,3,,,,
44,-,Boney M.,Brown Girl In the Ring,-,6,2,,,,
45,up,The Weeknd,Reminder,47,19,3,,,,
46,-,Khalid,Young Dumb & Broke,-,8,2,,,,
47,down,Stevie Wonder,I Just Called To Say I Love You,19,8,3,,,,
48,up,Diana Ross & Lionel Richie,Endless Love,49,44,3,,,,
49,down,Amy Winehouse,Back to Black,48,41,3,,,,
50,up,Akon,"Bananza (Belly Dancer) [12"" Version]",50,18,3,,,,
51,up,Whitney Houston,Saving All My Love for You,52,46,3,,,,
52,-,Wolftyla,All Tinted,-,52,1,,,,
53,-,Tom Tripp,TAM,-,53,1,,,,
54,up,John Legend,You & I (Nobody In the World),57,50,3,,,,
55,up,Usher,Omg (feat. will.i.am),86,40,3,,,,
56,up,Jay Sean,Ride It (Original),60,4,3,,,,
57,up,Imagination,Just An Illusion,59,20,3,,,,
58,up,Rupert Holmes,Escape (The Pina Colada Song),64,54,3,,,,
59,down,The Weeknd,Often,51,42,3,,,,
60,up,Akon,Smack That (feat. Eminem),63,43,3,,,,
61,up,Akon,Be With You,75,53,3,,,,
62,up,TLC,Waterfalls,67,33,3,,,,
63,up,Lionel Richie,Dancing On the Ceiling,65,55,3,,,,
64,down,Boney M.,Ma Baker,15,7,3,,,,
65,up,Akon,Freedom,69,60,3,,,,
66,up,Akon,Troublemaker (feat. Sweet Rush),77,62,3,,,,
67,up,Lionel Richie,Angel,71,61,3,,,,
68,up,Bee Gees,You Should Be Dancing,70,64,3,,,,
69,up,Sade,Smooth Operator (Single Version),73,64,3,,,,
70,down,Childish Gambino,Redbone,66,57,3,,,,
71,up,Trey Songz,Na Na,74,41,3,,,,
72,-,Gloria Gaynor,I Will Survive (Rerecorded),-,15,2,,,,
73,down,Toni Braxton,Un-Break My Heart,37,29,3,,,,
74,down,The Weeknd,Call Out My Name,30,8,3,,,,
75,-,Ben E. King,Stand By Me,-,18,2,,,,
76,-,Chuck Berry,Sweet Little Sixteen,-,76,1,,,,
77,up,Khalid,Talk,93,77,3,86,2019-10-06,86,2019-10-06
78,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),92,27,3,,,,
79,up,The Weeknd,Secrets,82,71,2,,,,
80,down,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),78,71,3,,,,
81,down,Shontelle,Impossible,80,68,3,,,,
82,down,Whitney Houston,One Moment in Time,58,49,3,,,,
83,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,23,3,,,,
84,down,Roberta Flack,Killing Me Softly With His Song,62,28,3,,,,
85,down,Chris Brown,Fine China,68,64,3,,,,
86,-,blackbear,do re mi,-,50,1,,,,
87,down,Sade,Smooth Operator,45,19,3,,,,
88,-,Andra Day,Rise Up,-,72,1,63,2020-04-05,63,2020-04-05
89,down,Chris Brown,Anyway (feat. Tayla Parx),53,23,3,,,,
90,down,Khalid & Normani,Love Lies,56,25,3,,,,
91,down,Usher,Scream,85,31,3,,,,
92,down,Boney M.,"No Woman, No Cry",61,28,3,,,,
93,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",81,73,3,,,,
94,down,Akon,Keep You Much Longer,88,72,3,,,,
95,up,Chris Brown,Liquor,95,76,3,,,,
96,down,Marvin Gaye,Let's Get It On,91,91,2,,,,
97,up,Usher,Crash,97,78,3,,,,
98,up,Akon,So Blue,99,77,3,,,,
99,down,Akon,Ghetto,72,72,3,,,,
100,up,Janelle Monáe & Jidenna,Yoga,100,86,3,,,,
